"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110171/answer",,,"27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1110186","Department for Transport","false","2019-04-11","<p><strong> </strong></p><table><tbody><tr><td><p>Business Area</p></td><td><p>Number of induction meetings**</p></td><td><p>Number of staff that attended the induction meetings</p></td><td><p>Number of induction meetings at which the trade unions were invited to make a presentation at</p></td><td><p>Number of induction meetings at which the trade unions were excluded from making a presentation at</p></td></tr><tr><td><p>Department for Transport (central department)</p></td><td><p>12</p></td><td><p>540*</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>15</p></td><td><p>366</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency</p></td><td><p>27</p></td><td><p>260</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>Maritime and Coastguard Agency</p></td><td><p>0</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Vehicle Certification Agency</p></td><td><p>1</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="5"><p><em>*Estimate only based on capacity of courses </em> <em>**’Induction meetings’ refer to formal sessions for groups of new entrants, and not any other meeting that may form part of an individual induction plan</em></p></td></tr></tbody></table><p> </p><p>DfTc and VCA are in discussions with the trade union side about how to incorporate the trade union into the induction process. The induction materials given to new staff include information about joining a trade union.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:49:58.097Z","http://data.parliament.uk/resources/1110186/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110186/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232553 on Department for Transport: Trade Unions, how many induction meetings for new entrants were held in his Department in 2018; in how many of those meetings were trades unions (a) invited to make and (b) excluded from making a presentation; and how many staff attended those meetings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242109"
"http://data.parliament.uk/resources/1110187","Department for Transport","false","2019-04-11","<p>The Department supports the right of employees to join a trade union, and the right of the union to communicate with its members.</p><p> </p><p>The Department’s policy is not to make facilities available to the trade union for the purpose of planning, promoting, or implementing a decision to take industrial action against the Department, which it does not believe is contrary to the requirements of the Human Rights Act 1998.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:46:54.49Z","http://data.parliament.uk/resources/1110187/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110187/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March to Question 233002 on Government Departments: Trade Unions, what assessment he has made of the effect of restrictions placed on trade unions during a dispute on compliance with freedom of association and freedom of expression under the Human Rights Act 1998.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242110"
"http://data.parliament.uk/resources/1110188","Department for Transport","false","2019-04-11","<p>Correspondence, including records of meetings, between the Department and trade unions relating to the judgement on Dudley Metropolitan Borough Council v. Mr G Willetts is not held centrally, or in the format requested, and can only be obtained at disproportionate cost.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:43:28.75Z","http://data.parliament.uk/resources/1110188/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110188/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Overtime","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232554 on Department for Transport: Overtime, on what dates (a) trades unions wrote to the Department, (b) his Department replied and (c) his Department met with trades union in relation to the judgment on Dudley Metropolitan Borough Council v. Mr G Willetts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242111"
"http://data.parliament.uk/resources/1110214","Department for Transport","false","2019-04-11","<p>The table below shows the number of male and female direct entrants at Grade 7 level, in DfT(c), DVLA, DVSA, MCA and VCA, who started on a higher salary level than the Grade 7 minimum, for the years 2015, 2016, 2017, 2018, and up to 31 January 2019 (the latest data available at the time of writing).</p><p> </p><p>The figures shown in brackets show the total number of direct entrants for that year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of male direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of male entrants at Grade 7 level</p></td><td><p>Number of female direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of female entrants at Grade 7 level</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>14</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>16</p></td><td><p>4</p></td><td><p>7</p></td></tr><tr><td><p>2017</p></td><td><p>31</p></td><td><p>57</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>2018</p></td><td><p>19</p></td><td><p>75</p></td><td><p>10</p></td><td><p>32</p></td></tr><tr><td><p>2019 (up to 31 January 2019)</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>There were 16 direct entrants at Grade 7 level in DfT Rail between 2015 and 31 January 2019 with a salary higher than the Grade 7 minimum. It is not possible to disaggregate this further between male and female entrants, or the years in which they joined the Department, as it would be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","242113","2019-04-11T16:53:44.81Z","http://data.parliament.uk/resources/1110214/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110214/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in his Department  started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242112"
"http://data.parliament.uk/resources/1110215","Department for Transport","false","2019-04-11","<p>The table below shows the number of male and female direct entrants at Grade 7 level, in DfT(c), DVLA, DVSA, MCA and VCA, who started on a higher salary level than the Grade 7 minimum, for the years 2015, 2016, 2017, 2018, and up to 31 January 2019 (the latest data available at the time of writing).</p><p> </p><p>The figures shown in brackets show the total number of direct entrants for that year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of male direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of male entrants at Grade 7 level</p></td><td><p>Number of female direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of female entrants at Grade 7 level</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>14</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>16</p></td><td><p>4</p></td><td><p>7</p></td></tr><tr><td><p>2017</p></td><td><p>31</p></td><td><p>57</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>2018</p></td><td><p>19</p></td><td><p>75</p></td><td><p>10</p></td><td><p>32</p></td></tr><tr><td><p>2019 (up to 31 January 2019)</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>There were 16 direct entrants at Grade 7 level in DfT Rail between 2015 and 31 January 2019 with a salary higher than the Grade 7 minimum. It is not possible to disaggregate this further between male and female entrants, or the years in which they joined the Department, as it would be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","242112","2019-04-11T16:53:44.857Z","http://data.parliament.uk/resources/1110215/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110215/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in DfT Rail started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242113"
"http://data.parliament.uk/resources/1110217","Department for Transport","false","2019-04-11","<p>The table below provides details for the projects which have opened to traffic since 2015/16, the length of the scheme in miles, and the latest approved outturn cost for each. The data shows that over 200 lane miles have been added to the motorway network through these schemes since 2015/16.</p><table><tbody><tr><td><p>Open to Traffic</p></td><td><p>Scheme</p></td><td><p>Scheme length</p></td><td><p>Outturn cost (£m)</p></td></tr><tr><td><p>2015/16</p></td><td><p>M1 Junctions 28-31</p></td><td><p>18.9</p></td><td><p>206.70</p></td></tr><tr><td><p>2015/16</p></td><td><p>M6 Junctions 10a-13</p></td><td><p>9.6</p></td><td><p>102.20</p></td></tr><tr><td><p>2016/17</p></td><td><p>M1 Junctions 32-35A</p></td><td><p>9.1</p></td><td><p>125.50</p></td></tr><tr><td><p>2015/16</p></td><td><p>M1 Junctions 39-42</p></td><td><p>6.7</p></td><td><p>127.70</p></td></tr><tr><td><p>2017/18</p></td><td><p>M3 Junctions 2-4A</p></td><td><p>13.4</p></td><td><p>274.20</p></td></tr><tr><td><p>2017/18</p></td><td><p>M1 Junctions 19-16</p></td><td><p>14.4</p></td><td><p>194.30</p></td></tr><tr><td><p>2017/18</p></td><td><p>M5 Junctions 4A-6</p></td><td><p>8.8</p></td><td><p>133.30</p></td></tr><tr><td><p>2018/19</p></td><td><p>M60 Junction 8 to M62 Junction 20: Smart Motorway</p></td><td><p>12.4</p></td><td><p>297.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>M6 Junctions 16-19</p></td><td><p>18.2</p></td><td><p>265.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>M1 Junctions 23a-25</p></td><td><p>6.7</p></td><td><p>139.60</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:53:57.937Z","http://data.parliament.uk/resources/1110217/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110217/answer",,,"27","Transport","Transport","2019-04-08","Motorways","1","House of Commons","To ask the Secretary of State for Transport, how many miles of motorway have been converted to a smart motorway;  and what the (a) mileage and (b) cost was for each conversion in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","241995"
"http://data.parliament.uk/resources/1110250","Department for Transport","false","2019-04-11","<p>The Department is currently reviewing Suffolk County Council’s proposed A12 Suffolk Energy Gateway scheme and will announce its decision in due course.</p><p> </p><p>The Department has also asked Transport for the East to provide it with advice later this year on its priority Major Road Network and Large Local Major schemes. Transport for the East can if desired include proposals for improvements to the A12 in this advice.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T09:50:12.58Z","http://data.parliament.uk/resources/1110250/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110250/answer",,,"27","Transport","Transport","2019-04-08","A12: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to support road improvements to the A12 between Ipswich and Lowestoft.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","242093"
"http://data.parliament.uk/resources/1110263","Department for Transport","false","2019-04-11","<p>Highways England undertook six months of monitoring between December 2015 and June 2016 between Junction 7 and 9 of the M6. The monitoring locations are presented in the attached document;</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T10:50:58.553Z","http://data.parliament.uk/resources/1110263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110263/answer","242069 - Watson - table.pdf","Table","27","Transport","Transport","2019-04-08","M6: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, how many air quality monitoring stations there are on the M6 between junction 7, Great Barr and junction 9, Wednesbury; and if he will place in the Library copies of the readings fromsuch stations in each of the last three years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242069"
"http://data.parliament.uk/resources/1110352","Department for Transport","false","2019-04-15","<p>The Aviation Minister held discussions with the Chief Executive of the British Air Charter Associations on the issue of illegal public transport on 3 April 2019.</p><p>The Air Accident Investigation Branch’s Special Bulletin of 25 February 2019 states: “<em>The investigation is considering the regulations applicable to the operation of this flight including airworthiness requirements; flight crew licencing; and the carriage of passengers. The basis on which the passenger was being carried on N264DB has not yet been established.”</em></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:24:18.717Z","http://data.parliament.uk/resources/1110352/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110352/answer",,,"27","Transport","Transport","2019-04-08","Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives from the private commercial aviation industry on the issue of grey charters as a result of the Piper PA-46 Malibu crash on 21 January 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","242016"
