"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/99783","Cabinet Office","false","2014-10-23","<p>We have not supported any Job Centre to become a public service mutual. You can find the full list of public service mutuals at: <a href="https://www.gov.uk/start-a-public-service-mutual-the-process" target="_blank">https://www.gov.uk/start-a-public-service-mutual-the-process</a></p><p> </p>","Horsham","Mr Francis Maude","2014-10-23T15:47:14.1434929Z","http://data.parliament.uk/resources/99783/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/99783/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-20","Jobcentre Plus","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on mutualising Jobcentre Plus.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211051"
"http://data.parliament.uk/resources/99784","Cabinet Office","false","2014-10-23","<p>Cabinet Office has supported 10 incubators through its £10M Social Incubator Fund.</p><p>The incubators cover all areas of England, with six of the incubators located outside of London.</p><p> </p><table><tbody><tr><td><p><strong>Incubator </strong></p></td><td><p> </p><p><strong>Geographical focus</strong></p></td></tr><tr><td>Social Incubator North</td><td><p>North of England</p></td></tr><tr><td><p>Social Incubator East</p></td><td><p>East of England</p></td></tr><tr><td><p>SEEDbed</p></td><td><p>South West of England</p></td></tr><tr><td><p>Dotforge</p></td><td><p>North of England</p></td></tr><tr><td><p>Young Academy</p></td><td><p>London, Nottingham and Derby</p></td></tr><tr><td><p>Solve</p></td><td><p>London and Birmingham / Black Country</p></td></tr></tbody></table><p>The other four incubators (Wayra UnLtd, Bethnal Green Ventures, Big Issue Invest's Corporate Social Venturing and Health Social Innovators’ Fund) are based in London but have a national focus.</p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:06.4129334Z","http://data.parliament.uk/resources/99784/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99784/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-20","Social Enterprises","1","House of Commons","To ask the Minister for the Cabinet Office, which social enterprise incubators outside London his Department supports.","true","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211134"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
"http://data.parliament.uk/resources/99946","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:33:38.337Z","http://data.parliament.uk/resources/99946/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99946/answer","PQ 211105 ONS 358.pdf","ONS Letter to Member - Youth Unemployment","53","Cabinet Office","Cabinet Office","2014-10-20","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in (a) the UK and (b) Woking constituency in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211105"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/93751","Cabinet Office","false","2014-10-21","<p>The Commissioner for Public Appointments publishes statistics annually. The latest figures for 2013-14 can be found at <a href="http://publicappointmentscommissioner.independent.gov.uk/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk</a></p><p>Since 2013, the Government has published details on the gender of public appointments at: <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-21T15:38:47.2151102Z","http://data.parliament.uk/resources/93751/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93751/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-16","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men, (b) women, (c) people of an ethnic minority and (d) disabled candidates have been appointed to the boards of public bodies in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210951"
"http://data.parliament.uk/resources/93823","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:32:03.027Z","http://data.parliament.uk/resources/93823/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93823/answer","PQ 210947 ONS 353.pdf","ONS Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2014-10-16","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Ashfield constituency, (b) Nottinghamshire and (c) the East Midlands in each of the last 15 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210947"
"http://data.parliament.uk/resources/93828","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:30:45.84Z","http://data.parliament.uk/resources/93828/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93828/answer","PQ 210850 ONS 354.pdf","ONS Letter to Member - Secondary Breast Cancer","53","Cabinet Office","Cabinet Office","2014-10-16","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Ealing, Southall constituency have been diagnosed with secondary breast cancer in the last five years; and how many such people have been referred to palliative care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210850"
