"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131990","Department for Work and Pensions","false","2019-06-18","<p>Mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before the implementation date on 15 May 2019 will not be affected by the policy, so long as they remain entitled to either benefit.</p><p> </p><p>Those making a new claim to Universal Credit, or already claiming it, will be able to have a conversation with their work coach or case manager, in the same way as other claimants, so that a managed payment to their landlord can be considered in Universal Credit for their housing costs.</p><p> </p><p>Couples who would have been eligible for Pension Credit or Housing Benefit for pensioners under the previous rules but had not claimed before 15 May 2019, will have up to 13 August 2019 to make a backdated claim to 14 May 2019.</p>","Colchester","Will Quince","2019-06-18T15:07:20.52Z","http://data.parliament.uk/resources/1131990/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131990/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether pensioner couples who are no longer eligible for pension credit and housing benefit because one of the couple is below state pension age, will still be eligible to have their rent paid directly to their landlord under universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264296"
"http://data.parliament.uk/resources/1132050","Department for Work and Pensions","false","2019-06-18","<p>The information requested is not available.</p><p> </p><p>Our systems do not hold data on the recovery rates that were applied to debts that have either been fully repaid, or have been written off. It is therefore not possible to give a complete figure for the total number of successful, or unsuccessful applications for a reduction in an overpayment recovery rate.</p>","Reading West","Alok Sharma","2019-06-18T15:00:09.687Z","http://data.parliament.uk/resources/1132050/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132050/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458, how many (a) successful and (b) unsuccessful applications there have been for a reduction in repayment rates for benefits overpayment in each year since 2013.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264327"
"http://data.parliament.uk/resources/1132084","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p><strong> </strong></p><p>There were 1,046,000 claims made to Universal Credit during January to December 2018 which went into payment. Of these claims, 598,000 (57%) received an advance by end of February 2019 and 449,000 (43%) did not receive an advance.</p><p> </p><p><strong>Notes:</strong></p><ol><li>Figures relate to Universal Credit full service</li><li>Figures capture all advances types</li><li>Figures are rounded to the nearest 1,000</li><li>Advances paid are provided for claims which went into payment in the 2018 calendar year to ensure enough time has elapsed to be certain these claims did actually progress to payment</li></ol>","Reading West","Alok Sharma","2019-06-18T14:57:13.417Z","http://data.parliament.uk/resources/1132084/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132084/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants (a) received and (b) did not receive an advance payment in 2018-19.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264328"
"http://data.parliament.uk/resources/1132085","Department for Work and Pensions","false","2019-06-18","<p>The Department recognises the importance of safeguarding the welfare of claimants who have incurred debt. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the complex arrangements that exists within legacy benefits. From October 2019 the maximum rate of deductions from a claimant’s standard allowance will be reduced from 40% to 30%. From October 2021 we are increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need.</p><p> </p><p>If a claimant considers that they are facing financial hardship because of the amount that is being deducted from their Universal Credit award, they can ask the Department to consider reducing their deductions. Furthermore, work coaches can pause some repayments in certain circumstances to ensure they are manageable. This is called a financial hardship decision.</p><p> </p><p>During 2018/19 there were: (a) 1.043m claimants with deductions from UC for UC Advance repayments; (b) 0.749m claimants with deductions from UC for non-UC debts; and; (c) 0.491m claimants with deductions from UC for both UC Advance repayments and non-UC debts in 2018/19 (this volume is included in volumes for (a) and (b).</p>","Reading West","Alok Sharma","2019-06-18T15:20:34.193Z","http://data.parliament.uk/resources/1132085/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132085/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants had (a) an advance payment repayment deduction, (b) a historic debt repayment and (c) both attached to their claim in 2018-19.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264329"
"http://data.parliament.uk/resources/1132124","Department for Work and Pensions","false","2019-06-18","<p>Latest published information shows that at end of November 2018, there were 943,954 Pension Credit claimants aged 75 and over</p><p /><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-18T15:15:23.97Z","http://data.parliament.uk/resources/1132124/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1132124/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people aged over 75 in receipt of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264338"
"http://data.parliament.uk/resources/1132173","Department for Work and Pensions","false","2019-06-18","<p>We are aware that some claimants who are working may find it difficult to access our Jobcentre Plus Service due to their work commitments. We have recently started a pilot to test the demand for Jobcentre Plus Services on a Saturday. The pilot which is aimed at working claimants, including those who are self-employed, offers a limited range of services, usually via a pre-booked appointment.</p><p> </p><p>The pilot is being delivered in seven different Jobcentre Plus Offices, spread across the country and with different geographical and demographic features - for example large inner city (such as Poplar) small rural offices such as Wick and Todmorden, and urban such as Dudley, York.</p><p> </p><p>Additionally, we are in the early stages of testing the demand for appointments in the early evening, again to meet the needs of our employed and self-employed claimants.</p>","Reading West","Alok Sharma","2019-06-18T15:00:33.197Z","http://data.parliament.uk/resources/1132173/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132173/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May 2019 to Question 252105, whether all universal credit claimants who work during working hours and who have been required to have an interview to verify evidence have been able to arrange a date and time for that interview outside DWP working hours.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264396"
"http://data.parliament.uk/resources/1131674","Department for Work and Pensions","false","2019-06-17","<p>Data from the independent Office for National Statistics (ONS) shows that in 2018 75,000 people in the West Midlands are employed on zero hours’ contracts – representing just 2.7% of people employed in the West Midlands.</p><p> </p><p>In the UK in 2018 the ONS estimate that 844,000 people were employed on zero hours’ contracts – 2.6% of all people employed.</p><p> </p><p>A record number of people (32.7 million) in the UK are employed. Since 2010 nearly 80% of the growth in employment has been in full-time work and over 75% has come from permanent employment’. Average wages have grown faster than inflation for 15 consecutive months.</p>","Reading West","Alok Sharma","2019-06-17T15:05:37.353Z","http://data.parliament.uk/resources/1131674/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131674/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Zero Hours Contracts: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people in the West Midlands on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263688"
"http://data.parliament.uk/resources/1131675","Department for Work and Pensions","false","2019-06-18","<p>The Department for Education (DfE) provides an Electronic Eligibility Checking Service (ECS) to all local authorities in England, which is used to confirm eligibility for free school meals.</p><p> </p><p>To support this, there are already data sharing agreements in place between DfE and the Department for Work and Pensions (DWP) and other government departments who administer benefits which qualify families for free school meals. This enables local authorities and schools to quickly verify eligibility for free school meals, including where parent(s) have been awarded Universal Credit and have earnings below the prescribed threshold for free school meal eligibility.</p><p> </p><p>DWP therefore has no plans to ask claimants to give permission for their Universal Credit data to be used to provide an automatic entitlement to other benefits.</p>","Reading West","Alok Sharma","2019-06-18T16:13:35.24Z","http://data.parliament.uk/resources/1131675/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131675/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131675/answer/previousversion/123357","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263718"
"http://data.parliament.uk/resources/1131750","Department for Work and Pensions","false","2019-06-17","<p>As at 30 September 2018, 40% of those persons in receipt of State Pension who reached their State Pension date prior to 6<sup>th</sup> April 2016, who had previously deferred their claims, had received Lump Sum payments.</p><p> </p><p><em>Source: DWP Administrative data – Quarterly Statistical Enquiry September 2018</em></p><p> </p><p>The specific information on <strong>how many people who reached State Pension age before 6 April 2016 continue to defer claiming their State Pension,</strong> is not available.</p>","Hexham","Guy Opperman","2019-06-17T14:30:32.487Z","http://data.parliament.uk/resources/1131750/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131750/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who reached state pension age before 6 April 2016 continue to defer claiming their state pension; and what proportion of people who have claimed deferred pre-6 April 2016 state pensions have taken a lump sum rather than an increased state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263665"
"http://data.parliament.uk/resources/1131770","Department for Work and Pensions","false","2019-06-17","<p>We already use a variety of different channels to communicate information about Pension Credit to potential customers including GOV.UK, the online Pension Credit calculator and the Pension Credit toolkit, which is an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p>","Hexham","Guy Opperman","2019-06-17T14:22:08.413Z","http://data.parliament.uk/resources/1131770/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131770/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 June to Question 257471 on Department for Work and Pensions: Metro Newspaper, what assessment she has made of the potential merits of an advertorial campaign to (a) promote awareness of pension credit eligibility and (b) encourage the take-up of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263738"
