"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460445","Department for Levelling Up, Housing and Communities","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Kemi Badenoch",,"2022-04-28T10:49:19.037Z","http://data.parliament.uk/resources/1460445/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1460445/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data his Department holds on the number of councils providing business rates relief to childcare providers in England as of 26 April 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","160543"
"http://data.parliament.uk/resources/1460446","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2022-04-28T10:32:02.47Z","http://data.parliament.uk/resources/1460446/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1460446/answer",,,"60","Education","Education","2022-04-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase (a) recruitment and (b) retention rates among childcare providers in England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","160544"
"http://data.parliament.uk/resources/1457259","Treasury","false","2022-04-26","<p>Tax Free Childcare is a generous scheme which provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the government adds £2 up to a maximum of £2,000 in top up per year for each child aged up to 11, and up to £4,000 per disabled child until they’re 17.</p><p> </p><p>In addition, all three- and four-year-olds can access 15 hours of free childcare per week, regardless of circumstance. Eligible working parents of three- and four-year-olds can also access an additional 15 hours of free childcare per week, also known as 30 hours free childcare. Moreover, Universal Credit (UC) claimants are able to claim up to 85% of their childcare costs.</p><p> </p><p> </p><p>The Government has no plans to change the amount of top-up provided through Tax-Free Childcare (TFC).</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-26T13:11:30.283Z","http://data.parliament.uk/resources/1457259/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1457259/answer",,,"14","Treasury","Treasury","2022-04-14","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the rising cost of childcare and cost of living pressures facing working families, whether he has plans to increase the level of support available through the tax-free childcare scheme.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154514"
"http://data.parliament.uk/resources/1457265","Treasury","false","2022-04-26","<p>Statistics relating to Tax-Free Childcare account usage are published quarterly in “Tax-Free Childcare Statistics” on the gov.uk website. The latest publication, containing information up to December 2021 is here:</p><p><a href="https://www.gov.uk/government/collections/tax-free-childcare-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/tax-free-childcare-quarterly-statistics</a></p><p> </p><p>Table 7 of the publication shows the number of families, by Government Office Region, that have a Tax-Free Childcare account. The table below shows the number of accounts that are open, regardless of whether or not they have been used.</p><p> </p><p>Families with Open Tax-Free Childcare accounts:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p><strong>449,355</strong></p></td><td><p><strong>614,730</strong></p></td><td><p><strong>697,145</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>426,130</strong></p></td><td><p><strong>570,020</strong></p></td><td><p><strong>643,085</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p><strong>18,200</strong></p></td><td><p><strong>24,100</strong></p></td><td><p><strong>27,340</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p><strong>59,495</strong></p></td><td><p><strong>79,940</strong></p></td><td><p><strong>91,265</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p><strong>40,750</strong></p></td><td><p><strong>54,815</strong></p></td><td><p><strong>62,420</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p><strong>38,215</strong></p></td><td><p><strong>51,335</strong></p></td><td><p><strong>58,095</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p><strong>43,220</strong></p></td><td><p><strong>57,910</strong></p></td><td><p><strong>65,300</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p><strong>50,140</strong></p></td><td><p><strong>67,130</strong></p></td><td><p><strong>75,605</strong></p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>54,550</strong></p></td><td><p><strong>73,230</strong></p></td><td><p><strong>79,730</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p><strong>74,660</strong></p></td><td><p><strong>99,850</strong></p></td><td><p><strong>113,600</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p><strong>46,900</strong></p></td><td><p><strong>61,705</strong></p></td><td><p><strong>69,735</strong></p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>6,745</strong></p></td><td><p><strong>13,705</strong></p></td><td><p><strong>15,945</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>9,700</strong></p></td><td><p><strong>19,355</strong></p></td><td><p><strong>24,435</strong></p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>3,240</strong></p></td><td><p><strong>6,645</strong></p></td><td><p><strong>8,805</strong></p></td></tr></tbody></table><strong> </strong>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-26T13:16:53.337Z","http://data.parliament.uk/resources/1457265/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1457265/answer",,,"14","Treasury","Treasury","2022-04-14","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been registered for the tax-free childcare scheme in each of the last three years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154513"
"http://data.parliament.uk/resources/1457266","Department for Education","false","2022-04-27","<p>Education is a devolved matter, and the response outlines the information for England only. Devolved administrations have their own specific offers. Information on funding can be found here: <a href="https://www.education-ni.gov.uk/articles/applying-funded-pre-school-place-202223" target="_blank">https://www.education-ni.gov.uk/articles/applying-funded-pre-school-place-202223</a>.</p><p> </p><p>The department recognises that the cost of childcare is a key concern for parents, which is why the government has made an unprecedented investment in childcare over the past decade, with over £3.5 billion spent in each of the past three years on our early education entitlements.</p><p> </p><p>We have also introduced Tax-Free Childcare, which is available for working parents of children aged 0-11 (or up to 16 if their child is disabled). This scheme can save parents up to £2,000 per year (or up to £4,000 for children with disabilities) from their childcare costs.</p><p> </p><p>Working parents on a low income, including those returning from maternity leave, may also be eligible for help with up to 85% of their childcare costs through the childcare element of Universal Credit. This is subject to a monthly limit of £646 for one child or £1108 for two or more children aged 0-16.</p><p> </p><p>The government’s range of childcare offers includes 15 hours free early education for all three and four year olds, regardless of parental income or working status. This helps children to develop social skills and prepare them for school, regardless of their background.</p><p> </p><p>Working parents of three and four-year-olds may also be eligible for an additional 15 hours of free childcare, known as 30 hours free childcare. To be eligible for 30 hours free childcare, a lone parent must earn from just over £7,400 a year, and a couple, where both parents are working, from just over £14,800 per year, to access 30 hours.</p><p> </p>","Colchester","Will Quince",,"2022-04-27T11:14:33.26Z","http://data.parliament.uk/resources/1457266/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1457266/answer",,,"60","Education","Education","2022-04-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the affordability of childcare for low income families.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154518"
"http://data.parliament.uk/resources/1457351","Treasury","false","2022-04-25","<p>The Government has no plans to increase the cap in Tax Free Childcare.</p><p> </p><p>Tax Free Childcare (TFC) is a generous scheme which provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2 up to a maximum of £2,000 in top up per year for each child aged up to 11, and up to £4,000 per disabled child until they’re 17.</p><p> </p><p>In addition, all three- and four-year-olds can access 15 hours of free childcare per week, regardless of circumstance. Eligible working parents of three- and four-year-olds can also access an additional 15 hours of free childcare per week, also known as 30 hours free childcare. Moreover, Universal Credit (UC) claimants are able to claim up to 85% of their childcare costs.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-25T13:22:17.77Z","http://data.parliament.uk/resources/1457351/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1457351/answer",,,"14","Treasury","Treasury","2022-04-14","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to increase the Tax Free Child Care cap in response to the rising cost of childcare.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","154366"
"http://data.parliament.uk/resources/1457763","Department for Education","false","2022-04-21","<p>There were 74,488 children aged three and 33,353 children aged four, who were registered to receive the 15 hours free childcare entitlements and who were also in receipt of Early Years Pupil Premium (EYPP) funding in January 2021. Children are only eligible for EYPP funding if they are aged three or four and are also registered to receive the 15 hours free childcare entitlement; as such all children eligible for EYPP will also be registered to receive 15 hours free childcare.</p><p>Children aged two are not eligible for EYPP. However, some of the same criteria are used to determine whether two-year-olds are eligible to access 15 hours of free childcare. There were 124,543 children aged two who were registered to receive this entitlement in January 2021. This figure includes children eligible because of high level special educational needs or disability, being looked after or adopted from care, or having no recourse to public funds, in addition to those meeting economic criteria similar to those used for EYPP eligibility. The percentage of eligible two year olds registered to receive 15 hours free childcare was 62% in January 2021.</p><p>All figures above refer to England only and are derived from January 2021 data published in the Education provision: children under 5 years of age publication, available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5</a>. The next release containing January 2022 data is scheduled to be published at the end of June 2022.</p><p>With regard to figures on the number of three and four year olds registered to receive the 30 hours free childcare entitlements and who are also in receipt of the EYPP are not readily available.</p>","Colchester","Will Quince","153913 ; 153914","2022-04-21T16:46:19.983Z","http://data.parliament.uk/resources/1457763/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1457763/answer",,,"60","Education","Education","2022-04-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the total number of children eligible for the early years pupil premium are accessing (a) all of and (b) part of the 30 hours free childcare entitlement; and if he will provide a breakdown of each of those four figures by (i) three and (ii) four year olds.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","153912"
"http://data.parliament.uk/resources/1457764","Department for Education","false","2022-04-21","<p>There were 74,488 children aged three and 33,353 children aged four, who were registered to receive the 15 hours free childcare entitlements and who were also in receipt of Early Years Pupil Premium (EYPP) funding in January 2021. Children are only eligible for EYPP funding if they are aged three or four and are also registered to receive the 15 hours free childcare entitlement; as such all children eligible for EYPP will also be registered to receive 15 hours free childcare.</p><p>Children aged two are not eligible for EYPP. However, some of the same criteria are used to determine whether two-year-olds are eligible to access 15 hours of free childcare. There were 124,543 children aged two who were registered to receive this entitlement in January 2021. This figure includes children eligible because of high level special educational needs or disability, being looked after or adopted from care, or having no recourse to public funds, in addition to those meeting economic criteria similar to those used for EYPP eligibility. The percentage of eligible two year olds registered to receive 15 hours free childcare was 62% in January 2021.</p><p>All figures above refer to England only and are derived from January 2021 data published in the Education provision: children under 5 years of age publication, available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5</a>. The next release containing January 2022 data is scheduled to be published at the end of June 2022.</p><p>With regard to figures on the number of three and four year olds registered to receive the 30 hours free childcare entitlements and who are also in receipt of the EYPP are not readily available.</p>","Colchester","Will Quince","153912 ; 153914","2022-04-21T16:46:20.037Z","http://data.parliament.uk/resources/1457764/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1457764/answer",,,"60","Education","Education","2022-04-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the total number of children eligible for the early years pupil premium qualify for the 30 hours free childcare entitlement; and if he will provide a breakdown of each of those figures by (i) three and (ii) four year olds.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","153913"
"http://data.parliament.uk/resources/1457765","Department for Education","false","2022-04-21","<p>There were 74,488 children aged three and 33,353 children aged four, who were registered to receive the 15 hours free childcare entitlements and who were also in receipt of Early Years Pupil Premium (EYPP) funding in January 2021. Children are only eligible for EYPP funding if they are aged three or four and are also registered to receive the 15 hours free childcare entitlement; as such all children eligible for EYPP will also be registered to receive 15 hours free childcare.</p><p>Children aged two are not eligible for EYPP. However, some of the same criteria are used to determine whether two-year-olds are eligible to access 15 hours of free childcare. There were 124,543 children aged two who were registered to receive this entitlement in January 2021. This figure includes children eligible because of high level special educational needs or disability, being looked after or adopted from care, or having no recourse to public funds, in addition to those meeting economic criteria similar to those used for EYPP eligibility. The percentage of eligible two year olds registered to receive 15 hours free childcare was 62% in January 2021.</p><p>All figures above refer to England only and are derived from January 2021 data published in the Education provision: children under 5 years of age publication, available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5</a>. The next release containing January 2022 data is scheduled to be published at the end of June 2022.</p><p>With regard to figures on the number of three and four year olds registered to receive the 30 hours free childcare entitlements and who are also in receipt of the EYPP are not readily available.</p>","Colchester","Will Quince","153912 ; 153913","2022-04-21T16:46:20.08Z","http://data.parliament.uk/resources/1457765/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1457765/answer",,,"60","Education","Education","2022-04-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the total number of children eligible for the early years pupil premium are accessing the 15 hours free childcare entitlement; and if he will provide a breakdown of each of those figures by (i) two, (ii) three and (iii) four year olds.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","153914"