"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580175","Department for International Trade","false","2023-01-30","<p>The government has committed to publishing evaluations of each of the UK-Japan, UK-Australia and UK-New Zealand agreements, within 5 years of each agreement’s entry into force.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T14:48:02.443Z","http://data.parliament.uk/resources/1580175/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580175/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how often her Department plans to conduct ex-post evaluations of the implementation of new free trade agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131282"
"http://data.parliament.uk/resources/1580178","Department for International Trade","false","2023-01-30","<p>Newly implemented trade agreements provide for institutional mechanisms for compliance monitoring of labour and climate provisions. The Department for International Trade has established independent advisory bodies to monitor compliance and advise on the implementation of climate and labour provisions.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T11:44:36.597Z","http://data.parliament.uk/resources/1580178/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580178/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements: Monitoring","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department will take to monitor the impact of newly implemented free trade agreements on (a) the climate, (b) labour rights and (c) human rights; and if she will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131283"
"http://data.parliament.uk/resources/1580357","Department for International Trade","false","2023-01-31","<p>The Government is committed to driving mutual prosperity between the UK and Nepal, enabling UK businesses to take full advantage of Nepal’s high growth sectors such as renewable energy, education and retail. Officials have worked with colleagues in country to remove barriers to trade, such as the recent lifting of import restrictions on luxury goods, and the removal of a lock-in period for foreign funds investing in Nepal. In January the Department for International Trade supported a Clean Growth and Infrastructure event in Kathmandu for industry and Government, focusing on improving standards and regulations for the sector.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-31T12:26:01.62Z","http://data.parliament.uk/resources/1580357/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580357/answer",,,,,"202","International Trade","International Trade","2023-01-24","Overseas Trade: Nepal","1","House of Commons","To ask the Secretary of State for International Trade, whether she is taking steps to increase trade between the UK and Nepal.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","131440"
"http://data.parliament.uk/resources/1579650","Department for International Trade","false","2023-01-30","<p>Following the UK-US small and medium sized enterprises (SME) Dialogue in Edinburgh, the UK and US governments agreed to convene government officials for expert-level discussions on digital trade and customs and trade facilitation, and identify opportunities for deeper cooperation on digital issues and paperless trading. The UK and US also agreed to update and enhance resources for SME exporters, such as the existing toolkits on intellectual property and doing business in the UK and the US.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T12:10:24.217Z","http://data.parliament.uk/resources/1579650/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1579650/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1579650/answer/previousversion/50783","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 January 2023 to Question 123935, on Trade Agreements: USA, whether any projects involving (a) new cooperation on digital trade or (b) securing supply chains have resulted from the talks held in Boston and Edinburgh; and if she will list the joint projects on SME tools to support UK and US firms mentioned in that Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","129801"
"http://data.parliament.uk/resources/1569066","Department for International Trade","false","2023-01-30","<p>The UK is committed to working with African partners to ensure trade supports long-term climate action.</p><p> </p><p>The Secretary of State for International Trade participated in the inaugural meeting of the Coalition of Trade Ministers on Climate, alongside 7 African trade ministers.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T11:48:58.933Z","http://data.parliament.uk/resources/1569066/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1569066/answer",,,,,"202","International Trade","International Trade","2023-01-20","Africa: Climate Change","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to help support participation by (a) African states, (b) the African Union and (c) the Secretariat of the African Continental Free Trade Area in the Coalition of Trade Ministers on Climate launched on 19 January 2023.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","128615"
"http://data.parliament.uk/resources/1568820","Department for International Trade","false","2023-01-27","<p>The Secretary of State had a bilateral discussion with the United States Trade Representative at the World Economic Forum in Davos on 18<sup>th</sup> January 2023.</p><p> </p><p>This was their second bilateral discussion since the Secretary of State’s appointment in September 2022.</p>","Chelsea and Fulham","Greg Hands","127830","2023-01-27T11:49:02.107Z","http://data.parliament.uk/resources/1568820/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1568820/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1568820/answer/previousversion/50247","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, whether she held discussions with the United States Trade Representative at the World Economic Forum in December 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127829"
"http://data.parliament.uk/resources/1568821","Department for International Trade","false","2023-01-27","<p>The Secretary of State had a bilateral discussion with the United States Trade Representative at the World Economic Forum in Davos on 18<sup>th</sup> January 2023.</p><p> </p><p>This was their second bilateral discussion since the Secretary of State’s appointment in September 2022.</p>","Chelsea and Fulham","Greg Hands","127829","2023-01-27T11:49:02.167Z","http://data.parliament.uk/resources/1568821/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1568821/answer",,,,,"202","International Trade","International Trade","2023-01-19","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many times she has met with the United States Trade Representative since September 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127830"
"http://data.parliament.uk/resources/1567329","Department for International Trade","false","2023-01-20","<p>At the UK-U.S. Dialogues, the UK and US agreed to further strengthen our bilateral trade through new cooperation on digital trade, securing supply chains, and support for small and medium-sized enterprises (SMEs).</p><p> </p><p>The Government have since held US-UK SME Dialogues in Boston in June and Edinburgh in November, where we agreed to take forward joint projects on SME tools to support UK and US firms.</p><p> </p><p>In the past year the Government has worked with the US to open market access and improve the trading landscape, successfully securing the removal of Section 232 tariffs on UK steel and aluminium and the long-standing US ban on the import of British lamb.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-20T13:33:39.087Z","http://data.parliament.uk/resources/1567329/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1567329/answer",,,,,"202","International Trade","International Trade","2023-01-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on implementing the actions agreed at the U.S./UK Dialogues on Future of Atlantic Trade, which took place in Baltimore in March 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","123935"
"http://data.parliament.uk/resources/1565531","Department for International Trade","false","2023-01-18","<p>The Department for International Trade has already published details from a number of working groups, committees and dialogues established by the UK-Japan Comprehensive Economic Partnership Agreement. We endeavour to publish minutes where possible and, once completed and agreed with Japan, they are uploaded to the following site: <a href="http://www.gov.uk/government/publications/uk-japan-cepa-documents" target="_blank">www.gov.uk/government/publications/uk-japan-cepa-documents</a>. For the UK-Japan Financial regulatory forum further details can also be found on gov.uk: <a href="http://www.gov.uk/government/publications/inaugural-uk-japan-financial-regulatory-forum" target="_blank">www.gov.uk/government/publications/inaugural-uk-japan-financial-regulatory-forum</a>.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-18T10:15:06.167Z","http://data.parliament.uk/resources/1565531/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1565531/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1565531/answer/previousversion/47317","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-10","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 9 January 2023 to Question 112041 on Trade Agreements: Japan, if he will publish details of the 15 working groups, committees and dialogues provided for.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","119868"
"http://data.parliament.uk/resources/1565532","Department for International Trade","false","2023-01-18","<p>The UK-Japan Committee on Trade and Sustainable Development (TSD) has so far been convened twice. It was held first on the 13<sup>th</sup> October 2021 and secondly, on the 1<sup>st</sup> December 2022. <br></p>","Chelsea and Fulham","Greg Hands",,"2023-01-18T10:21:14.61Z","http://data.parliament.uk/resources/1565532/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1565532/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1565532/answer/previousversion/47316","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-10","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 December 2022 to Question 104087 on Trade Agreements: Japan, on which dates the UK-Japan Committee on Trade and Sustainable Development has met since the UK-Japan Trade and Cooperation Agreement came into effect.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","119869"
