"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147895","Department of Health and Social Care","false","2019-10-08","<p>The information requested on pulmonary fibrosis diagnoses is provided in the attached document.</p><p> </p>","Gosport","Caroline Dinenage","2019-10-08T11:07:40.693Z","http://data.parliament.uk/resources/1147895/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147895/answer","PQ293585 response.xlsx","pq293585 table","17","Health and Social Care","Health and Social Care","2019-10-02","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with pulmonary fibrosis by (a) age and (b) gender in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293585"
"http://data.parliament.uk/resources/1046830","Department of Health and Social Care","false","2019-01-28","<p>The Government is committed to improving the lives of those with respiratory disease.</p><p>Respiratory disease is a clinical priority within the recently published NHS Long Term Plan. This has the overarching objective of improving outcomes for people with respiratory disease. The Long Term Plan sets out how the National Health Service will take action in a number of areas. This includes expanding programmes that support earlier diagnosis of respiratory disease including the pioneering lung health checks trialled in Manchester and Liverpool; increasing access to proven treatments such as pulmonary rehabilitation (a structured exercise and education programme for those with chronic respiratory disease and breathlessness); and improving support for those with chronic respiratory diseases such as asthma to receive and use the correct medications.</p><p>The NHS Long Term Plan will build on a range of existing national initiatives focussed on the diagnosis and treatment of respiratory disease, some of which are detailed below.</p><p>The NHS Outcomes Framework sets out the Department’s priority areas for the NHS, and includes reducing deaths from respiratory disease as a key indicator.</p><p>The National Institute for Health and Care Excellence (NICE) publishes quality standards that define best practice and areas in need of improvement for a range of respiratory illnesses including chronic obstructive pulmonary disease (COPD), asthma and idiopathic pulmonary fibrosis, with the aim of raising the standard of care that people with these conditions receive. NICE quality standards cover both diagnosis and treatment.</p><p>The NHS RightCare COPD pathway is being rolled out nationally through clinical commissioning groups and defines the core components of an optimal service for people with COPD. This includes timely access to pulmonary rehabilitation as part of the optimal treatment pathway.</p><p>The Department and NHS England are supportive of the National Asthma and COPD Audit Programme. Launched in March 2018 and led by the Royal College of Physicians, this programme aims to improve quality of care, services, and clinical outcomes for patients with asthma and COPD by collecting and providing data on a range of indicators.</p><p>Furthermore, NHS England commissions treatments for rare or complex respiratory conditions through the Specialised Respiratory Clinical Reference Group, which is chaired by Professor Mike Morgan. This includes specialist treatment for pulmonary hypertension, idiopathic pulmonary fibrosis and severe asthma among other conditions.</p><p>The Department also funds research on respiratory illnesses through the National Institute for Health Research.</p>","Winchester","Steve Brine","2019-01-28T17:16:04.893Z","http://data.parliament.uk/resources/1046830/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1046830/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) detect and diagnose lung disease earlier and (b) support people with chronic respiratory conditions to manage their health.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","211682"
"http://data.parliament.uk/resources/1046835","Department of Health and Social Care","false","2019-01-28","<p>NHS England is not able to release exact figures at present.</p><p>The National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Further details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p>","Winchester","Steve Brine","2019-01-28T17:14:13.36Z","http://data.parliament.uk/resources/1046835/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1046835/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be allocated to the respiratory programme set out in the NHS Long Term Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","211683"
"http://data.parliament.uk/resources/1023966","Department of Health and Social Care","false","2018-12-20","<p>The Department is taking action to reduce the incidence of respiratory illnesses such as Chronic Obstructive Pulmonary Disease (COPD), for example through the recently published Tobacco Control Plan and our commitment to tackling obesity. On 5 November, the Government’s Vision for Prevention, ‘Prevention is better than cure’ was published. This set out how prevention will be placed at the heart of our health and social care system for the long term. Next year, the Government will work with stakeholders to publish a Green Paper on prevention setting out Government plans in more detail, and seeking a wide range of views on what action is most needed.</p><p> </p><p>The NHS Outcomes Framework sets out the Department’s priority areas for the National Health Service and includes reducing deaths from respiratory disease as a key indicator. There are currently a range of national initiatives focussed on respiratory disease that are being taken forward.</p><p> </p><p>For COPD, the NHS RightCare COPD pathway is being rolled out nationally through clinical commissioning groups and defines the core components of an optimal service for people with COPD. NHS England supports the national Asthma and COPD Audit Programme, led by the Royal College of Physicians', which provides data on a range of indicators to show opportunities for improving COPD outcomes. As part of the national COPD audit programme, NHS England and NHS Improvement have developed a best practice tariff for COPD. The tariff is applicable to hospital trusts to promote best practice and ensure improvements in care.</p><p> </p><p>The National Institute for Health and Care Excellence publishes quality standards that define best practice for areas in need of improvement for a range of respiratory illnesses including COPD, asthma and pulmonary fibrosis.</p><p> </p><p>NHS England collaborate with NHS Improvement, Public Health England and the third sector to ensure all components of respiratory pathways including, identification, diagnosis, treatment and management of respiratory conditions are coordinated across the health system.</p>","Winchester","Steve Brine","2018-12-20T16:10:31.043Z","http://data.parliament.uk/resources/1023966/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1023966/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-12","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the (a) incidence and (b) prevalence of respiratory illnesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201653"
"http://data.parliament.uk/resources/1023967","Department of Health and Social Care","false","2018-12-20","<p>This information is not held centrally.</p>","Winchester","Steve Brine","2018-12-20T16:15:53.227Z","http://data.parliament.uk/resources/1023967/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1023967/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-12","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people suffer from respiratory illnesses in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201654"
"http://data.parliament.uk/resources/943005","Department of Health and Social Care","false","2018-07-24","<p>The National Health Service is committed to reducing health inequalities in all areas of healthcare, including respiratory diseases.</p><p> </p><p>The most recent outcomes framework figures from NHS Digital show a rise in respiratory mortality for the poorest decile and an improvement in the most affluent decile. Poor quality housing is risk factor for lung disease and lung disease is strongly linked to social deprivation and health inequalities.</p>","Winchester","Steve Brine","2018-07-24T15:19:57.87Z","http://data.parliament.uk/resources/943005/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/943005/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of socio-economic status on the incidence of lung disease.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","164976"
"http://data.parliament.uk/resources/934387","Department of Health and Social Care","false","2018-07-09","<p>Two of the most significant respiratory health issues that impact deprived areas are poor air quality and smoking.</p><p>Minimising health inequalities is a core part of Public Health England’s (PHE’s) Mission and Strategic Vision for 2020. PHE was commissioned by the Department to review the evidence for effective interventions on air quality and provide recommendations that will significantly reduce harm from air pollution and impact on health inequalities at the local level.</p><p>PHE has also published a number of reports on urban design which aim to support reductions in air pollution.</p><p>Smoking is a leading cause of a number of respiratory diseases including lung cancer and chronic obstructive pulmonary disease and is the leading cause of health inequalities. The Government’s Tobacco Control Plan for England, published in July 2017, re-emphasises the important role of local areas in providing support for smokers to stop smoking. As part of a comprehensive programme of national and local tobacco control activity, this is an important means of tackling inequalities in lung health in disadvantaged communities.</p>","Winchester","Steve Brine","2018-07-09T15:38:20.387Z","http://data.parliament.uk/resources/934387/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934387/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce lung health inequalities in deprived areas.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","160088"
"http://data.parliament.uk/resources/839137","Department of Health and Social Care","false","2018-02-20","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine","2018-02-20T17:54:49.467Z","http://data.parliament.uk/resources/839137/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/839137/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-08","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with lung disease in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","127696"
"http://data.parliament.uk/resources/808884","Department of Health","false","2017-12-22","<p>Improving care for people with lung disease is a key priority for the National Health Service. Whilst there are no new plans for a national respiratory strategy or programme, there is ongoing work around particular respiratory conditions. Recent progress includes publication of standards on a range of respiratory conditions and a national pilot to improve care of breathlessness. Recent campaign activity this year has focused on raising awareness of respiratory symptoms which could indicate heart or lung disease.</p><p> </p><p>NHS England and clinical commissioning groups have responsibility for determining the overall national approach to improve clinical outcomes from healthcare services for people with respiratory disease. The NHS Outcomes Framework sets out the Department's priority areas for the NHS. One of these is reducing early deaths from respiratory diseases.</p><p> </p><p>The Department is committed to working in partnership with its arm’s length bodies to ensure the progress of these joint initiatives.</p>","Winchester","Steve Brine","2017-12-22T13:41:07.587Z","http://data.parliament.uk/resources/808884/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/808884/answer",,,"17","Health","Health","2017-12-18","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health, whether he plans to establish a taskforce for lung health; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","119993"
"http://data.parliament.uk/resources/768955","Department of Health","false","2017-10-16","<p>There are currently no plans to set up a taskforce on lung health. However, the Government’s Mandate to <a href="https://en.wikipedia.org/wiki/NHS_England" target="_blank">NHS England</a> includes a requirement to achieve a significant reduction in avoidable deaths by 2020. Reducing premature mortality rates among patients with lung disease will play an important part in this. There are a range of initiatives being taken forward that will support reducing mortality rates amongst patients with lung disease.</p><p> </p><p>NHS England advises that the National Institute for Health and Care Excellence is currently producing new guidelines on asthma and Chronic Obstructive Pulmonary Disease (COPD) and the ongoing National Audit on COPD will be joined by one on asthma next year.</p>","Winchester","Steve Brine","2017-10-16T16:21:02.533Z","http://data.parliament.uk/resources/768955/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768955/answer",,,"17","Health","Health","2017-10-11","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health, if he will establish an independent taskforce for lung health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","107275"
