"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127943","Ministry of Defence","false","2019-05-23","<p>I thank the All Party Parliamentary Group (APPG) on Shipbuilding and Ship Repair for their work in completing this report.</p><p>The Ministry of Defence is not required to make a formal assessment of the recommendations in the report, but as per my oral contribution on 20 May 2019 (Official Report column 494) I would be happy to meet the APPG to discuss their report.</p>","Pudsey","Stuart Andrew",,"2019-05-23T14:45:59.86Z","http://data.parliament.uk/resources/1127943/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127943/answer",,,"11","Defence","Defence","2019-05-21","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of the recommendations made in the report entitled, National Ship Building Strategy, published by the All Party Parliamentary Group for Shipbuilding and Ship Repair in May 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257025"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127389/answer",,,"11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1127513","Ministry of Defence","false","2019-05-23","<p>No UK soldiers work to support air radar systems in Saudi Arabia. There are today around 50 UK-contracted personnel providing routine technical support for the avionics systems on UK-supplied aircraft, including the air radar systems.</p>","Pudsey","Stuart Andrew",,"2019-05-23T14:40:52.06Z","http://data.parliament.uk/resources/1127513/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127513/answer",,,"11","Defence","Defence","2019-05-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many UK (a) soldiers and (b) contracted staff work to support air radar systems in Saudi Arabia in the latest period for which figures are available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","256331"
"http://data.parliament.uk/resources/1127145","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255361 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.393Z","http://data.parliament.uk/resources/1127145/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127145/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to make a decision on how many of the Army’s Challenger 2 tanks will be refitted.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255360"
"http://data.parliament.uk/resources/1127146","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.453Z","http://data.parliament.uk/resources/1127146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127146/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what budget has been allocated for the refit of the Army’s Challenger 2 tanks.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255361"
"http://data.parliament.uk/resources/1127148","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255363 ; 255364","2019-05-21T15:04:38.5Z","http://data.parliament.uk/resources/1127148/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127148/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to change the number of tanks available to the Army.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255362"
"http://data.parliament.uk/resources/1127149","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255364","2019-05-21T15:04:38.547Z","http://data.parliament.uk/resources/1127149/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127149/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, how many tanks the Army has had in service in each of the last 20 years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255363"
"http://data.parliament.uk/resources/1127150","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255363","2019-05-21T15:04:38.597Z","http://data.parliament.uk/resources/1127150/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127150/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the number of tanks the Army requires to fulfil its operational requirements.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255364"
"http://data.parliament.uk/resources/1127151","Ministry of Defence","false","2019-05-21","<p>Statistics on Ministry of Defence (MOD) expenditure per person, broken down by region is published in Tables 4 and 5 of the MOD regional expenditure with UK industry and supported employment 2017/18 bulletin, which can be found at the link below:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p>Data for 2018/19 will be published in January 2020.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:02:00.26Z","http://data.parliament.uk/resources/1127151/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127151/answer",,,"11","Defence","Defence","2019-05-16","Ministry of Defence: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent per capita in each region of the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255365"
"http://data.parliament.uk/resources/1126813","Ministry of Defence","false","2019-05-21","<p>As explained in the report on the Modernising Defence Programme published in December 2018, we plan to modernise and transform our Armed Forces by embracing new and innovative technologies to ensure we retain military advantage over potential adversaries and by investing to improve the readiness and availability of defence equipment. We will spend over £186 billion on equipment and support over the decade from April 2018 to March 2028 to ensure that our Armed Forces are fit for the defence and security challenges of the future.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:01:17.393Z","http://data.parliament.uk/resources/1126813/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126813/answer",,,"11","Defence","Defence","2019-05-15","Armed Forces: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to help ensure that weapons used by British armed forces are (a) fit for purpose and (b) modern.","false","Biography information for David Simpson","Upper Bann","David Simpson","254790"
