"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110248","Department for Work and Pensions","false","2019-04-11","<p>Youth work is coordinated by local authorities and/or other local third party organisations and so DWP has made no recent assessment of the role youth work plays in tackling youth unemployment.</p><p> </p><p>The DWP is committed to providing targeted support for young people so that everyone, no matter what their start in life, is given the very best chance of getting into work. We work with young people to tackle youth unemployment in a number of ways. For example, the Jobcentre Plus Support for Schools programme (England only) targets young people aged 12-18 who are at particular risk of being out of education, employment or training (NEET).</p><p> </p><p>JCP School Advisers attend secondary schools and provide information for students, teachers and parents on the alternatives to further or higher education into the world of work, such as, through traineeships and apprenticeships. They use their connections with local employers to facilitate the offer of work experience.</p><p> </p><p>An external evaluation was published in April 2018 which found that, overall, it was clear the programme has been well-received by schools and other stakeholders. It was seen to take a flexible, school-led approach to provision that has allowed a range of different schools to fill gaps in their provision relating to post-school pathways. The evaluation of the programme can be found here: <a href="https://www.gov.uk/government/publications/evaluation-of-jobcentre-plus-support-for-schools-programme-national-roll-out-evaluation" target="_blank">https://www.gov.uk/government/publications/evaluation-of-jobcentre-plus-support-for-schools-programme-national-roll-out-evaluation</a>.</p>","Reading West","Alok Sharma","2019-04-11T13:34:12.103Z","http://data.parliament.uk/resources/1110248/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1110248/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the potential role youth work can play in tackling youth unemployment.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242171"
"http://data.parliament.uk/resources/1016363","Department for Work and Pensions","false","2018-12-07","<p>The Department has not made an estimate of the overall costs of youth unemployment.</p><p>The most recent data (July-September 2018) from the ONS Labour Force Survey shows that youth unemployment is at a near record low of 476,000 – down by nearly 50% (463,000) since the 2010 election.</p>","Reading West","Alok Sharma","2018-12-07T10:20:44.957Z","http://data.parliament.uk/resources/1016363/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1016363/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-28","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of youth unemployment.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","196660"
"http://data.parliament.uk/resources/1010368","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T17:37:52.69Z","http://data.parliament.uk/resources/1010368/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010368/answer","PQ192696.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what his most recent estimate is of the number of economically inactive young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192696"
"http://data.parliament.uk/resources/999277","Department for Work and Pensions","false","2018-11-09","<p>The level of unemployment for people aged 16-24 in the quarter March-May 2010 was 939,000. This contrasts with the quarter March-May 2018 where the corresponding figure was 524,000.</p><p> </p><p>In the most recent data (June-August 2018) shows that youth unemployment is at a record low of 464,000 – down by over 50% (475,000) since the 2010 election.</p><p> </p><p>These statistics are from the ONS Labour Force Survey and the data is collected quarterly, so the data for May alone is not held. As with all survey data, the statistics are subject to a degree of uncertainty.</p>","Reading West","Alok Sharma","2018-11-09T13:13:28.27Z","http://data.parliament.uk/resources/999277/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999277/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-31","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of youth unemployment was in (a) May 2010 and (b) May 2018.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","186298"
"http://data.parliament.uk/resources/968095","Department for Work and Pensions","false","2018-09-14","<p>The level of unemployment amongst people aged 16-24 years old has fallen to a record low. In the three months to July 2018 youth unemployment was 488,000 - down 451,000 (48%) from 939,000 before the 2010 election.</p>","Reading West","Alok Sharma","2018-09-14T11:59:34.363Z","http://data.parliament.uk/resources/968095/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/968095/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of youth unemployment was in (a) 2010 and (b) 2018 to date.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170763"
"http://data.parliament.uk/resources/927809","Department for Work and Pensions","false","2018-06-25","<p>Youth unemployment in the UK is at a near record low; 5 per cent of young people aged 16-24 are unemployed and not in full time education. Data from the Office for National Statistics (from the Annual Population Survey) shows that in the year to December 2017 youth unemployment in the West Midlands was 59,300 – down by over 24,000 since 2010 (the year to December 2010). The claimant count for 18-24 year olds in Coventry has also has fallen, by 70 per cent, since 2010 (ONS labour market data).</p><p> </p><p>The Government remains committed to providing targeted support for young people so that everyone, no matter what their start in life, is given the very best chance of getting into work. That is why we offer a range of support to young people to help them prepare for and move into work or an apprenticeship.</p><p> </p><p>In April 2017, we introduced the Youth Obligation Support Programme for young jobseekers, aged 18-21. This programme helps claimants become effective jobseekers from the start of their claim, provides tailored support and access to work-related training, including the offer of a guaranteed work experience placement if they are still unemployed after 6 months. The Programme is being introduced alongside the roll-out of the Universal Credit full service, so is already available in parts of the West Midlands and will be from July 2018 in Coventry.</p><p> </p><p>Young people receive intensive work-focused coaching, from Jobcentre Plus work coaches, and referral to specialist support tailored to their individual needs, drawn from a wide menu of available provision within their local area. This includes skills training, work experience, sector-based work academies, traineeships and other support funded by local authorities, charities and other providers.</p>","Reading West","Alok Sharma","2018-06-25T15:25:14.76Z","http://data.parliament.uk/resources/927809/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/927809/answer",,,"29","Work and Pensions","Work and Pensions","2018-06-20","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce youth unemployment in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","155677"
"http://data.parliament.uk/resources/909378","Department for Work and Pensions","false","2018-05-29","<p>Youth unemployment in the UK is at a near record low; 5 per cent of young people aged 16-24 are unemployed and not in full time education. The latest claimant count for 18-24 year olds in the Oldham local authority area is 1,415, an increase of 485 on the year, which is due in part to Universal Credit expanding the ‘Searching for Work’ conditionality group*. However, this a fall of 720 since April 2010. The Government remains committed to providing targeted support for young people so that everyone, no matter what their start in life, is given the very best chance of getting into work. That is why we offer a range of support to young people to help them prepare for and move into work or an apprenticeship.</p><p> </p><p>Young jobseekers, aged 18-21, in Oldham are being supported by the Youth Obligation Support Programme. This programme helps claimants become effective jobseekers from the start of their claim, provides tailored support and access to work-related training, including the offer of a guaranteed work experience placement if they are still unemployed after 6 months.</p><p> </p><p>Young people up to the age of 25 also receive intensive work-focused coaching and referral to additional support tailored to their individual needs, drawn from a wide menu of available local provision within Oldham. This includes work experience, sector-based work academies, traineeships and other provision.</p><p> </p><p>* <em>The claimant count is currently designated as an experimental statistic by the Office for National Statistics as a result of the roll out of Universal Credit. Universal Credit full service expands the ‘Searching for Work’ conditionality group to cover a wider group of claimants, to encourage these claimants into work or to work more. This policy decision has the effect of bringing additional people into the claimant count compared to the pre-Universal Credit system and the number of people recorded as being on the Claimant Count is therefore likely to rise. DWP have published a consultation on developing a new measure for labour market performance over time. this can be found at: https://www.gov.uk/government/consultations/proposals-for-a-new-statistical-series-to-count-unemployed-claimants</em></p>","Reading West","Alok Sharma","2018-05-29T14:34:45.093Z","http://data.parliament.uk/resources/909378/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/909378/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-22","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to 18-24 year olds in Oldham who are not in employment, education and training.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","146941"
"http://data.parliament.uk/resources/900403","Department for Work and Pensions","false","2018-05-17","<p>The DWP publishes the Family Resources Survey (FRS) annually. The FRS is a continuous household survey, which collects information on a representative sample of private households in the United Kingdom. Detailed information is recorded on respondents’ income from all sources; housing tenure; caring needs and responsibilities; disability; expenditure on housing; education; pension participation; childcare; family circumstances; child maintenance.</p><p> </p><p>The estimates in the table below have been produced using data from the 2016/17 survey.</p><p> </p><p>Table: Estimated number and proportion of 16-24 year old adults who are neither in employment nor in receipt of benefit. United Kingdom, 2016/17</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Volume</p></td><td><p>Percentage</p></td><td><p>Sample Size</p></td></tr><tr><td><p>16-24 year olds not receiving benefit and not in work</p></td><td><p>3,200,000</p></td><td><p>45</p></td><td><p>1,936</p></td></tr><tr><td><p>of which</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Children (16-19 years)</p></td><td><p>1,600,000</p></td><td><p>23</p></td><td><p>1,210</p></td></tr><tr><td><p>Students(18-24 years)</p></td><td><p>900,000</p></td><td><p>13</p></td><td><p>411</p></td></tr><tr><td><p>Unemployed (ILO definition)</p></td><td><p>300,000</p></td><td><p>4</p></td><td><p>136</p></td></tr><tr><td><p>Other ILO inactive (including sick/disabled)</p></td><td><p>400,000</p></td><td><p>5</p></td><td><p>179</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>16-24 year olds in work or receiving benefit</p></td><td><p>3,900,000</p></td><td><p>55</p></td><td><p>1,851</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total number of 16-24 year olds</p></td><td><p>7,200,000</p></td><td><p>100</p></td><td><p>3,787</p></td></tr></tbody></table><p>Source: Family Resources Survey 2016-17</p><p> </p><p>In addition, the ONS Labour Market Statistics, measured through the Labour Force Survey, also includes estimates of unemployed and inactive people aged 16-24 years. Data from January to March 2018 indicates that, for people aged 16 to 24 years, there were 356,000 unemployed and not in full-time education and 654,000 inactive.</p><p> </p><p> </p><p>Notes:</p><ol><li>The figures in the table are estimates derived from the Family Resources Survey.</li><li>The Family Resources Survey is a continuous nationally representative sample of UK households.<a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201617" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201617</a></li><li>The Family Resources Survey is a survey of private households. Therefore people living in communal establishments such as student halls of residence are not included in these figures.</li><li>Included in this analysis are DWP and HMRC benefits, tax credits, and statutory payments (e.g., statutory maternity pay), plus council tax benefit.</li><li>Relative to administrative records, the FRS is known to under-report benefit receipt.</li><li>An individual aged 16-19 is defined as a child if not married nor in a Civil Partnership nor living with a partner; and living with parents; and in full-time non-advanced education or in unwaged government training.</li><li>ILO definition: International Labour Organisation definition of economic status.</li><li>Numbers are rounded to the nearest 100,000.</li><li>The differences in estimates between figures derived through the Labour Force Survey and Family Resources Survey are due to differences in methodology and sample size.</li></ol>","Reading West","Alok Sharma","2018-05-17T16:55:55.2Z","http://data.parliament.uk/resources/900403/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/900403/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-09","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number and proportion of people under the age of 25 who are both not in employment and not in receipt of benefit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","142348"
"http://data.parliament.uk/resources/896453","Department for Education","false","2018-05-14","<p>The table below shows the number and proportion of Gypsy, Traveller of Irish heritage and Roma pupils who were not in education, employment or training for the whole of academic year 2013-14, three years after finishing key stage 4 by eligibility for free school meals between the academic ages of 10 and 15 and whether or not they were in the Children in Need census.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Eligible for free school meals between 10 and 15</p></td><td colspan="2"><p>Not eligible for free school meals between 10 and 15</p></td></tr><tr><td><p> </p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td></tr><tr><td><p>Gypsy, Traveller of Irish heritage and Roma</p></td><td><p>100 (33%)</p></td><td><p>100 (20%)</p></td><td><p>less than 50 (23%)</p></td><td><p>less than 50 (10%)</p></td></tr></tbody></table><p>Numbers are rounded to the nearest 100</p>","Guildford","Anne Milton","2018-05-14T16:17:41.053Z","http://data.parliament.uk/resources/896453/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/896453/answer",,,"60","Education","Education","2018-05-02","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 March 2018 to Question 131803 on Unemployment: Young People, if he will provide the same figures for children of the Gypsy, Traveller and Roma communities.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","140845"
"http://data.parliament.uk/resources/858548","Department for Education","false","2018-03-19","<p>The following tables show the number and proportion of pupils that were not in education, employment or training for the whole of academic year 2013-14, three years after finishing key stage 4. These figures include those eligible for free school meals, whether or not they were in the Children in Need census and their summary ethnic group. Pupils whose eligibility for free school meals is unknown are not included in these tables.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Eligible for free school meals between 10 and 15</p></td><td colspan="2"><p>Not eligible for free school meals between 10 and 15</p></td></tr><tr><td><p>Summary ethnic group</p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td></tr><tr><td><p>White</p></td><td><p>7,900 (26%)</p></td><td><p>6,300 (9%)</p></td><td><p>4,800 (19%)</p></td><td><p>6,400 (2%)</p></td></tr><tr><td><p>Mixed</p></td><td><p>500 (22%)</p></td><td><p>300 (6%)</p></td><td><p>200 (17%)</p></td><td><p>200 (2%)</p></td></tr><tr><td><p>Black</p></td><td><p>400 (15%)</p></td><td><p>300 (3%)</p></td><td><p>200 (14%)</p></td><td><p>200 (1%)</p></td></tr><tr><td><p>Asian</p></td><td><p>200 (11%)</p></td><td><p>300 (2%)</p></td><td><p>200 (10%)</p></td><td><p>300 (1%)</p></td></tr><tr><td><p>Any other group</p></td><td><p>100 (12%)</p></td><td><p>100 (2%)</p></td><td><p>100 (22%)</p></td><td><p>less than 100 (1%)</p></td></tr><tr><td><p>Unknown</p></td><td><p>600 (31%)</p></td><td><p>300 (10%)</p></td><td><p>300 (21%)</p></td><td><p>300 (1%)</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>9,600 (24%)</strong></p></td><td><p><strong>7,500 (7%)</strong></p></td><td><p><strong>5,800 (18%)</strong></p></td><td><p><strong>7,400 (2%)</strong></p></td></tr></tbody></table><p><br>Numbers are rounded to the nearest 100.</p>","Guildford","Anne Milton","2018-03-19T17:48:30.62Z","http://data.parliament.uk/resources/858548/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/858548/answer",,,"60","Education","Education","2018-03-09","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 6 March to  Question 129597 on Unemployment: Young People, how many and what proportion of pupils who were (a) eligible for free school meals, (b) not eligible for free school meals, who were (i) included in the Children in Need census, (ii) not included in the Children in Need census, were not in education, employment or training for the whole of academic year 2013-14, three years after finishing key stage 4, in each ethnic group.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","131803"
