"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539942","Ministry of Defence","false","2022-11-07","<p>To date the Department has not classified any expenditure in Ukraine or other countries as Official Development Assistance in this financial year.</p>","Wells","James Heappey",,"2022-11-07T16:48:06.033Z",,"http://data.parliament.uk/resources/1539942/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1539942/answer",,,,,"11","Defence","Defence","2022-11-07","Development Aid","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department’s expenditure in (a) Ukraine and (b) other countries will be classified as Official Development Assistance in this financial year.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","902082"
"http://data.parliament.uk/resources/1539944","Ministry of Defence","false","2022-11-07","<p>I would like to assure you that the Ministry of Defence is committed to ensuring that both the Armed Forces Compensation Scheme and War Pension Scheme deliver for those who make a claim.</p><p> </p><p>The Veterans Welfare Service has Welfare Managers throughout the UK and one of its specific roles is to support veterans with the completion of claims for both the Schemes.</p><p> </p><p>Additionally, as part of the £40 million transformation project, work is being undertaken to improve the customer experience and make the process easier for veterans to submit their claims.</p>","South West Wiltshire","Dr Andrew Murrison",,"2022-11-07T17:33:42.647Z",,"http://data.parliament.uk/resources/1539944/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1539944/answer",,,,,"11","Defence","Defence","2022-11-07","Veterans: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help support veterans who have applied for compensation through the (a) War Pensions and (b) Armed Forces Compensation schemes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","902085"
"http://data.parliament.uk/resources/1539945","Ministry of Defence","true","2022-11-07","<p><del class="ministerial">The Department’s policy is that UK military aircraft do not enter the sovereign airspace of Ireland for operational purposes, without the express prior agreement of the Irish Government. Questions on sovereign airspace access and associated regulations are for individual nations to answer, therefore any questions on Irish airspace should be directed to the Irish government.</del><ins class="ministerial">UK Military aircraft do not enter the sovereign airspace of Ireland for operational purposes, without the express prior agreement of the Irish Government. The RAF polices the UK Flight Information Region (FIR) on behalf of NATO and the international community and would only enter foreign national airspace when authorised to do so. Questions on sovereign airspace access and associated regulations are for individual nations to answer, therefore any questions on Irish airspace should be directed to the Irish Government.</ins></p>","Wells","James Heappey",,"2022-11-07T16:36:56.74Z","2022-11-07T17:20:39.68Z","http://data.parliament.uk/resources/1539945/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1539945/answer","Wells","James Heappey","http://data.parliament.uk/resources/1539945/answer/previousversion/31708","Biography information for James Heappey","11","Defence","Defence","2022-11-07","Military Aircraft: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Defence, what his Department’s policy is on UK military aircraft entering the airspace of the Republic of Ireland for operational purposes.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","902088"
"http://data.parliament.uk/resources/1539946","Ministry of Defence","false","2022-11-07","<p>The most recent estimate shows Ministry of Defence investment supports 219,000 jobs in industries across the UK.</p><p> </p><p>Continued high, and focussed, investment in defence, along with the changes we continue to make as part of our Defence and Security Industrial Strategy, will contribute to further economic growth and prosperity, including jobs, across the Union.</p>","Cheltenham","Alex Chalk","902091","2022-11-07T17:58:35.663Z",,"http://data.parliament.uk/resources/1539946/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1539946/answer",,,,,"11","Defence","Defence","2022-11-07","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in all regions of the UK.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","902089"
"http://data.parliament.uk/resources/1539947","Ministry of Defence","false","2022-11-07","<p>The most recent estimate shows Ministry of Defence investment supports 219,000 jobs in industries across the UK.</p><p> </p><p>Continued high, and focussed, investment in defence, along with the changes we continue to make as part of our Defence and Security Industrial Strategy, will contribute to further economic growth and prosperity, including jobs, across the Union.</p>","Cheltenham","Alex Chalk","902089","2022-11-07T17:58:35.71Z",,"http://data.parliament.uk/resources/1539947/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1539947/answer",,,,,"11","Defence","Defence","2022-11-07","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in all regions of the UK.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902091"
"http://data.parliament.uk/resources/1539033","Department of Health and Social Care","false","2022-11-08","<p>Following its initial findings in June 2021, the FDA issued a subsequent statement confirming that after detailed analysis, these events were not found to occur more frequently in the elderly people who received the Pfizer COVID-19 vaccine.</p>","Harborough","Neil O'Brien",,"2022-11-08T11:01:58.63Z",,"http://data.parliament.uk/resources/1539033/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539033/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS was made aware of the findings disclosed in July 2021 by the US Food and Drugs Administration of a potential increase in four types of serious adverse events in elderly people who had had the Pfizer covid-19 vaccine; and what action the NHS took as a result.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","78631"
"http://data.parliament.uk/resources/1539037","Department of Health and Social Care","false","2022-11-08","<p>Through the implementation of the HIV Action Plan, we are considering how access to pre-exposure prophylaxis (PrEP) can be improved, including the use of alternative settings to address access for specific groups, such as women. We have invested £33 million to deploy PrEP in sexual health services in the last two years and it is commissioned as a routine service through the Public Health Grant.</p><p>Local authorities are responsible for commissioning comprehensive sexual health services to meet the needs of the local population, including the provision of PrEP and for monitoring and taking action, if required, to reduce waiting times. The UK Health Security Agency collects data on access to sexual health services, including access to PrEP, which is available to local authorities to inform service commissioning and improvements.</p>","Harborough","Neil O'Brien","78908 ; 78909","2022-11-08T10:40:30.497Z",,"http://data.parliament.uk/resources/1539037/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539037/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to help increase the number of appointments available at clinics for people wanting to access PrEP.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78907"
"http://data.parliament.uk/resources/1539038","Department of Health and Social Care","false","2022-11-08","<p>Through the implementation of the HIV Action Plan, we are considering how access to pre-exposure prophylaxis (PrEP) can be improved, including the use of alternative settings to address access for specific groups, such as women. We have invested £33 million to deploy PrEP in sexual health services in the last two years and it is commissioned as a routine service through the Public Health Grant.</p><p>Local authorities are responsible for commissioning comprehensive sexual health services to meet the needs of the local population, including the provision of PrEP and for monitoring and taking action, if required, to reduce waiting times. The UK Health Security Agency collects data on access to sexual health services, including access to PrEP, which is available to local authorities to inform service commissioning and improvements.</p>","Harborough","Neil O'Brien","78907 ; 78909","2022-11-08T10:40:30.54Z",,"http://data.parliament.uk/resources/1539038/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539038/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to help reduce the waiting time for an appointment to access PrEP.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78908"
"http://data.parliament.uk/resources/1539039","Department of Health and Social Care","false","2022-11-08","<p>Through the implementation of the HIV Action Plan, we are considering how access to pre-exposure prophylaxis (PrEP) can be improved, including the use of alternative settings to address access for specific groups, such as women. We have invested £33 million to deploy PrEP in sexual health services in the last two years and it is commissioned as a routine service through the Public Health Grant.</p><p>Local authorities are responsible for commissioning comprehensive sexual health services to meet the needs of the local population, including the provision of PrEP and for monitoring and taking action, if required, to reduce waiting times. The UK Health Security Agency collects data on access to sexual health services, including access to PrEP, which is available to local authorities to inform service commissioning and improvements.</p>","Harborough","Neil O'Brien","78907 ; 78908","2022-11-08T10:40:30.573Z",,"http://data.parliament.uk/resources/1539039/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539039/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help increase the number of women accessing PrEP.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78909"
"http://data.parliament.uk/resources/1539040","Department of Health and Social Care","false","2022-11-08","<p>We are considering actions to ensure that the sexual health workforce has the capacity required to meet the sexual and reproductive health needs of the population in multiple settings. Further information will be available in due course.</p>","Harborough","Neil O'Brien",,"2022-11-08T11:08:12.333Z",,"http://data.parliament.uk/resources/1539040/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539040/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","Genito-urinary Medicine: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care what steps his Department is taking to recruit sexual health doctors and nurses.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","78910"
