"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423956","Department for International Development","false","2015-10-29","<p>DFID is working closely with DECC, the lead department for the climate negotiations, on preparations for the Paris Climate Summit to ensure that poverty reduction and development priorities are reflected to help the poorest and most vulnerable, including girls and women, respond to a changing climate.</p><p>Last month the Prime Minister announced that the UK would provide £5.8bn in climate finance over the next 5 years.</p>","Welwyn Hatfield","Grant Shapps","2015-10-29T16:53:23.33Z",,"http://data.parliament.uk/resources/423956/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/423956/answer",,,,,"20","International Development","International Development","2015-10-26","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to use the Paris Climate Summit in December 2015 to promote support for developing countries to help tackle climate change.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13420"
"http://data.parliament.uk/resources/418482","Department for International Development","false","2015-09-18","<p>DFID is committed to supporting Climate Smart Development which tackles climate change and reduces poverty in developing countries. Our programmes aim to increase the ability of poor people to cope with the impacts of climate-related shocks, including droughts, floods and storms, and to build their resilience to future changes in climate. The International Climate Fund (ICF) is the UK Government’s vehicle for delivering climate finance assistance and other forms of support, such as technical assistance. Through the ICF the UK government is providing £3.87bn in support between 2011/12 and 2015/16.</p>","Welwyn Hatfield","Grant Shapps","2015-09-18T10:53:10.297Z",,"http://data.parliament.uk/resources/418482/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/418482/answer",,,,,"20","International Development","International Development","2015-09-11","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what (a) financial and (b) other support her Department is providing to the least developed countries to tackle climate change and its effects.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10075"
"http://data.parliament.uk/resources/416514","Department for International Development","false","2015-09-11","<p>UK Government support to help people both adapt to the impacts of climate change, and to mitigate its future impacts, is delivered in an integrated way through a range of programmes. Tracking spend on adaptation and mitigation only began in 2011 when the International Climate Fund (ICF) was established. Since 2011/12 approximate funding has been as follows:</p><p> </p><p>Adaptation</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 – £228m</p><p> </p><p>Mitigation</p><p> </p><p>2011/12 – £199m</p><p>2012/13 - £272m</p><p>2013/14 - £418m</p><p> </p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:10:41.92Z",,"http://data.parliament.uk/resources/416514/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/416514/answer",,,,,"20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much the Government spent on climate finance for (a) mitigation and (b) adaptation to developing countries in each year between 2009 and 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8923"
"http://data.parliament.uk/resources/416515","Department for International Development","false","2015-09-11","<p>Future funding levels for total UK spend on climate change activities, as well as the relative priority between themes such as mitigation and adaptation, will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:11:24.62Z",,"http://data.parliament.uk/resources/416515/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/416515/answer",,,,,"20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what changes she plans to make to Government development spending on climate finance for (a) mitigation and (b) adaptation between 2015 and 2020.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8924"
"http://data.parliament.uk/resources/391870","Department for International Development","true","2015-09-07","<p>DFID support to help people adapt to the impacts of climate is delivered in an integrated way through a range of programmes. Since the International Climate Fund was established in 2011/12 approximate funding is as follows:</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 –<ins class="ministerial"> £228m</ins> <del class="ministerial">£304m</del></p><p> </p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p><p> </p><p> </p><p>Future funding levels for spend on climate change will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-07T15:03:45.437Z","2015-09-09T17:25:19.113Z","http://data.parliament.uk/resources/391870/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/391870/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/391870/answer/previousversion/19758","Biography information for Grant Shapps","20","International Development","International Development","2015-07-21","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what the total value was of projects funded by her Department on climate change adaptation in each year since 2010-11; and how much is planned to be spent in each year up to 2019-20.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","8284"
"http://data.parliament.uk/resources/170907","Department for International Development","false","2014-12-17","<p>I am in regular contact with Ministerial colleagues on the issue of climate change and the Sustainable Development Goals. Ensuring that environmental sustainability and climate change are clearly integrated into the Sustainable Development Goals is a key priority for the UK Government.</p><p> </p>","Putney","Justine Greening","2014-12-17T15:30:44.897Z",,"http://data.parliament.uk/resources/170907/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/170907/answer",,,,,"20","International Development","International Development","2014-12-11","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her ministerial colleagues on the issue of climate change in the Sustainable Development Goals.","false","Biography information for Mr Russell Brown","Dumfries and Galloway","Mr Russell Brown","906678"
"http://data.parliament.uk/resources/92028","Department for International Development","false","2014-10-14","<p>The fund managers for CP3 Asia will be based in Hong Kong. CP3 Asia has been renamed ‘Asia Climate Partners’ by the fund managers.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-14T14:00:07.8980874Z",,"http://data.parliament.uk/resources/92028/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/92028/answer",,,,,"20","International Development","International Development","2014-09-26","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, in what country the fund managers for the CP3 Asia Fund will be based.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209376"
"http://data.parliament.uk/resources/77697","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a target to hold the increase in global average temperature below a 2°C rise in accordance with international agreements.</p><p> </p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:48.115528Z",,"http://data.parliament.uk/resources/77697/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/77697/answer",,,,,"20","International Development","International Development","2014-07-14","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion in the Sustainable Development Goals of a standalone goal on climate change, in addition to targets on environmental sustainability integrated across the framework, accompanied by a measure to keep the rise in global temperatures at 2ºC on pre-industrialisation levels.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205609"
"http://data.parliament.uk/resources/61102","Department for International Development","false","2014-06-16","<p>The UK supports the strengthening of early warning and disaster risk reduction systems and related capacities with the aim of building resilience and protecting the poor and those in vulnerable situations from disasters and shocks, including climate-related extreme events.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-16T15:27:06.7347753Z",,"http://data.parliament.uk/resources/61102/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/61102/answer",,,,,"20","International Development","International Development","2014-06-10","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the proposed target to build resilience and adaptive capacity to climate induced hazards in all vulnerable countries in the upcoming Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","200133"
"http://data.parliament.uk/resources/61103","Department for International Development","false","2014-06-16","<p>The UK supports a target to hold the increase in global average temperature below a stipulated, though but yet to be agreed, rise in accordance with international agreements. Language on this is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-16T15:46:42.2480097Z",,"http://data.parliament.uk/resources/61103/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/61103/answer",,,,,"20","International Development","International Development","2014-06-10","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the proposed target to hold the increase in global average temperature to a specified temperature to be determined in accordance with international agreements in the upcoming Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","200134"
