"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222966","Department of Health","true","2015-02-26","<p><ins class="ministerial">The Health and Social Care Information Centre advise that the collection of data for the Child and Adolescent Mental Health Services dataset will start at the beginning of February 2016. The first submission period will cover January to March 2016. Statistical reports based on the initial data collection will be published in mid-2016.</ins></p><p> </p><p> </p><p> </p><p><del class="ministerial">The National Institute for Health and Care Excellence guidance <em>Multiple sclerosis: management of multiple sclerosis in primary and secondary care</em>, updated in October 2014, sets out best practice on the diagnosis, treatment, care and support of people with multiple sclerosis (MS). The guidance makes a range of recommendations on drug based treatments for MS, but also highlights the importance of involving professionals who can meet the needs of the patient in the best way, such as physiotherapists and occupational therapists. </del></p><p> </p><p> </p><p><ins class="ministerial"></ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><del class="ministerial">With regard to early diagnosis, MS is a difficult condition to diagnose as a number of the symptoms such as fatigue, depression or dizziness may be unrelated. The guidance sets out a number of initial presentations that clinicians should be aware of when looking for signs of MS. It also recommends a number of assessments a clinician should make, including testing of vision and blood tests before referral to a consultant neurologist, who can confirm or exclude a diagnosis of MS, subject to investigation.</del></p><p> </p>","North Norfolk","Norman Lamb","2015-02-26T15:20:43.73Z","2015-02-27T13:56:12.937Z","http://data.parliament.uk/resources/222966/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/222966/answer",,,,,"http://data.parliament.uk/resources/222966/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/222966/answer/previousversion/46777","Biography information for Norman Lamb","17","Health","Health","2015-02-23","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, when he expects that the Child and Adolescent Mental Health Services Dataset will start publishing data; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","225018"
"http://data.parliament.uk/resources/178160","Department of Health","true","2015-02-12","<p>The following tables show the number of admissions to hospital with a primary and secondary diagnosis of coronary heart disease by primary care trust of treatment for the years 2004/05 to 2012/13; by clinical commissioning group of treatment for 2013/14 and for England as a whole.</p><p> </p>","Battersea","Jane Ellison","2015-02-12T15:52:16.67Z","2015-02-12T16:09:16.33Z","http://data.parliament.uk/resources/178160/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178160/answer","Hospital Admissions data.xlsx","Hospital Admissions data.xlsx","No. of adnissions - CHD","No. of adnissions - CHD","http://data.parliament.uk/resources/178160/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/178160/answer/previousversion/45133","Biography information for Jane Ellison","17","Health","Health","2015-02-05","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, how many admissions to hospital with a (a) primary and (b) secondary diagnosis of coronary heart disease per head of population there were in (i) each clinical commissioning group and its predecessor organisation and (ii) England in each of the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","223598"
"http://data.parliament.uk/resources/177981","Department of Health","true","2015-02-17","<p>Exposure to secondhand smoke is a serious health hazard. More than 50 carcinogens have been identified in secondhand smoke.</p><p> </p><p> </p><p> </p><p>The report of the United States Surgeon General titled “<em>The health consequences of involuntary exposure to tobacco smoke”</em> concluded that secondhand smoke causes premature death and disease in children and adults who do not smoke. The scientific evidence indicates that there is no risk-free level of exposure to secondhand smoke. Children exposed to secondhand smoke are at an increased risk for sudden infant death syndrome, acute respiratory infections, ear problems and more severe asthma. Smoking by parents causes respiratory symptoms and slows lung growth in children. Exposure of adults to secondhand smoke has immediate adverse effects on the cardiovascular system and causes coronary heart disease and lung cancer. Legislation to stop smoking in vehicles carrying children will come into force in England on 1 October 2015.</p><p> </p><p><br /> The report of the Royal College of <ins class="ministerial">Physicians </ins><del class="ministerial">Surgeons</del> titled “<em>Going smoke-free: The medical case for clean air in the home, at work and in public places”</em> included estimates that secondhand smoke exposure caused approximately 12<del class="ministerial">2</del>,200 deaths in the United Kingdom in 2003, and that the majority of these deaths occurred as a result of exposure to secondhand smoke in the home. These estimates were made prior to the introduction of smokefree legislation in England in 2007. Over the past decade, the proportion of smokers who say that they do not smoke in the home has increased.</p><p> </p><p> </p><p> </p><p>The evidence is clear that smokefree legislation in England has had beneficial effects on health, as set out in the report “<em>The Impact of smokefree legislation in England: evidence review”</em> which was published alongside the Government’s <em>“Tobacco Control Plan for England”</em> in March 2011.</p><p> </p><p> </p><p> </p><p>The reports referred to have been placed in the Library.</p><p> </p>",,"Earl Howe","2015-02-17T16:08:25.233Z","2015-03-12T12:34:25.527Z","http://data.parliament.uk/resources/177981/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/177981/answer",,,,,"http://data.parliament.uk/resources/177981/answer",,"Earl Howe","http://data.parliament.uk/resources/177981/answer/previousversion/45462","Biography information for Earl Howe","17","Health","Health","2015-02-04","Passive Smoking","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of people who died as a result of passive smoking in each of the last five years.","false","Biography information for Lord Laird",,"Lord Laird","HL4692"
"http://data.parliament.uk/resources/176781","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.61Z","2015-02-03T15:20:37.267Z","http://data.parliament.uk/resources/176781/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176781/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176781/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176781/answer/previousversion/42619","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether joint committees of NHS England and clinical commissioning groups are permitted to deviate from national service specifications for specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222695"
"http://data.parliament.uk/resources/176783","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.753Z","2015-02-03T15:21:10.413Z","http://data.parliament.uk/resources/176783/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176783/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176783/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176783/answer/previousversion/42620","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, when NHS England will publish details of the co-commissioning of specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222693"
"http://data.parliament.uk/resources/176784","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.863Z","2015-02-03T15:23:29.62Z","http://data.parliament.uk/resources/176784/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176784/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176784/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176784/answer/previousversion/42621","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether NHS England will remain the sole budget-holder and accountable commissioner for all specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222694"
"http://data.parliament.uk/resources/175097","Department of Health","true","2015-01-26","<p>Information is not available in the format requested. The data that is available is shown in the following tables.</p><p> </p><p> </p><p> </p><p>Table 1: St Helens and Knowsley Hospitals NHS Trust</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Patients</p></td><td><p>Days</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>8</p></td><td><p>282</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>5</p></td><td><p>233</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>5</p></td><td><p>253</p></td><td> </td></tr><tr><td><p>April 2014</p></td><td><p>3</p></td><td><p>186</p></td><td> </td></tr><tr><td><p>May 2014</p></td><td><p>7</p></td><td><p>188</p></td><td> </td></tr><tr><td><p>June 2014</p></td><td><p>7</p></td><td><p>158</p></td><td> </td></tr><tr><td><p>July 2014</p></td><td><p>4</p></td><td><p>227</p></td><td> </td></tr><tr><td><p>August 2014</p></td><td><p>4</p></td><td><p>155</p></td><td> </td></tr><tr><td><p>September 2014</p></td><td><p>3</p></td><td><p>166</p></td><td> </td></tr><tr><td><p>October 2014</p></td><td><p>5</p></td><td><p>186</p></td><td> </td></tr><tr><td><p>November 2014</p></td><td><p>3</p></td><td><p>143</p></td><td> </td></tr><tr><td><p>December 2014</p></td><td><p>3</p></td><td><p>149</p></td><td> </td></tr><tr><td> </td><td colspan="3"> </td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Patients: The number of patients whose transfer is delayed at midnight on the last Thursday of the month.</li><li>Days: The number of days delayed within the month for all patients delayed throughout the month.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Warrington and Halton Hospitals NHS Foundation Trust</p><p> </p><table><tbody><tr><td colspan="3"> </td></tr><tr><td><p>Month</p></td><td><p>Patients</p></td><td><p>Days</p></td></tr><tr><td><p>January 2014</p></td><td><p>20</p></td><td><p>407</p></td></tr><tr><td><p>February 2014</p></td><td><p>19</p></td><td><p>591</p></td></tr><tr><td><p>March 2014</p></td><td><p>16</p></td><td><p>535</p></td></tr><tr><td><p>April 2014</p></td><td><p>26</p></td><td><p>513</p></td></tr><tr><td><p>May 2014</p></td><td><p>24</p></td><td><p>548</p></td></tr><tr><td><p>June 2014</p></td><td><p>14</p></td><td><p>537</p></td></tr><tr><td><p>July 2014</p></td><td><p>20</p></td><td><p>688</p></td></tr><tr><td><p>August 2014</p></td><td><p>26</p></td><td><p>880</p></td></tr><tr><td><p>September 2014</p></td><td><p>24</p></td><td><p>576</p></td></tr><tr><td><p>October 2014</p></td><td><p>20</p></td><td><p>458</p></td></tr><tr><td><p>November 2014</p></td><td><p>9</p></td><td><p>425</p></td></tr><tr><td><p>December 2014</p></td><td><p>11</p></td><td><p>222</p></td></tr><tr><td> </td><td colspan="2"> </td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Patients: The number of patients whose transfer is delayed at midnight on the last Thursday of the month.</li><li>Days: The number of days delayed within the month for all patients delayed throughout the month.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2015-01-26T16:57:42.05Z","2015-01-26T17:14:04.787Z","http://data.parliament.uk/resources/175097/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/175097/answer",,,,,"http://data.parliament.uk/resources/175097/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/175097/answer/previousversion/41239","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Hospital Beds: North West","1","House of Commons","To ask the Secretary of State for Health, how many delayed discharges there were from (a) St Helens and Knowsley Hospitals Trust and (b) Warrington and Halton Hospitals NHS Foundation Trust in each month since January 2014.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221512"
"http://data.parliament.uk/resources/174220","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.107Z","2015-01-23T14:02:22.587Z","http://data.parliament.uk/resources/174220/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174220/answer",,,,,"http://data.parliament.uk/resources/174220/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174220/answer/previousversion/39987","Biography information for Norman Lamb","17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospitals in Greater Manchester meet the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221094"