"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714028","Attorney General","false","2017-04-04","<p>CPS</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Hotels</p></td><td><p>-</p></td><td><p>1,010,080</p></td><td><p>1,396,952</p></td><td><p>1,327,147</p></td><td><p>1,483,386</p></td></tr><tr><td><p>Hospitality</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Food and drink</p></td><td><p>154,553</p></td><td><p>166,225</p></td><td><p>173,708</p></td><td><p>181,970</p></td><td><p>183,470</p></td></tr><tr><td><p>Transport</p></td><td><p>-</p></td><td><p>4,161,445</p></td><td><p>4,445,346</p></td><td><p>4,276,918</p></td><td><p>4,511,405</p></td></tr></tbody></table><p> </p><p>SFO</p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17*</strong></p></td></tr><tr><td><p>Hotels</p></td><td><p>87,844</p></td><td><p>80,616</p></td><td><p>95,414</p></td><td><p>101,582</p></td><td><p>104,782</p></td></tr><tr><td><p>Hospitality</p></td><td><p>2,648</p></td><td><p>1,628</p></td><td><p>3,007</p></td><td><p>2,634</p></td><td><p>2,733</p></td></tr><tr><td><p>Food and Drink</p></td><td><p>6,238</p></td><td><p>2,090</p></td><td><p>3,023</p></td><td><p>507</p></td><td><p>1,103</p></td></tr><tr><td><p>Transport</p></td><td><p>113,964</p></td><td><p>153,723</p></td><td><p>231,954</p></td><td><p>186,622</p></td><td><p>224,170</p></td></tr></tbody></table><p>*Figures as of 28 February 2017</p><p> </p><p>GLD, including AGO and HMCPSI</p><p> </p><p><strong>UK Hotels</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>6,772</p></td><td><p>10,549</p></td><td><p>6,403</p></td><td><p>19,363</p></td><td><p>26,628</p></td></tr><tr><td><p>AGO</p></td><td><p>402</p></td><td><p>2,265</p></td><td><p>2,210</p></td><td><p>-</p></td><td><p>375</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>49,023</p></td><td><p>41,803</p></td><td><p>42,759</p></td><td><p>23,642</p></td><td><p>35,369</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Hospitality</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>-</p></td><td><p>657</p></td><td><p>177</p></td><td><p>47</p></td><td><p>204</p></td></tr><tr><td><p>AGO</p></td><td><p>2,897</p></td><td><p>41</p></td><td><p>-</p></td><td><p>18</p></td><td><p>-</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>123</p></td><td><p>6</p></td><td><p>-</p></td><td><p>64</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong>Travel</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>79,539</p></td><td><p>106,161</p></td><td><p>139,103</p></td><td><p>252,523</p></td><td><p>307,457</p></td></tr><tr><td><p>AGO</p></td><td><p>153,893</p></td><td><p>123,566</p></td><td><p>98,644</p></td><td><p>110,462</p></td><td><p>116,192</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>86,678</p></td><td><p>61,841</p></td><td><p>72,149</p></td><td><p>61,753</p></td><td><p>72,175</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Other related cost</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>42,126</p></td><td><p>57,906</p></td><td><p>56,464</p></td><td><p>58,153</p></td><td><p>70,390</p></td></tr><tr><td><p>AGO</p></td><td><p>3,536</p></td><td><p>3,451</p></td><td><p>554</p></td><td><p>918</p></td><td><p>911</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>20,323</p></td><td><p>10,982</p></td><td><p>10,815</p></td><td><p>23,828</p></td><td><p>16,639</p></td></tr></tbody></table><p> </p><p>This includes all expenditure on food and drink, foreign hotels and other subsistence costs and the cost of meeting refreshments. This expenditure cannot be broken down further without looking at individual invoices which would incur disproportionate cost.</p><p>*The Treasury Solicitor’s Department until 31 March 2015. GLD has increased in size as a result of the merger programme to create a shared legal service for government and expenditure has increased as a result.</p><p> </p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/714028/answer",,,,"2017-04-04T11:12:37.543Z","http://data.parliament.uk/resources/714028/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-27","Attorney General: Official Hospitality","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69213"
"http://data.parliament.uk/resources/714032","Attorney General","false","2017-04-04","<table><tbody><tr><td><p> </p></td><td colspan="6"><p>Expenditure on management consultants</p></td></tr><tr><td><p> </p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>AGO</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>SFO</p></td><td><p>£1,382,460</p></td><td><p>£772,659</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CPS</p></td><td><p>£684,314</p></td><td><p>£13,347</p></td><td><p>£9,793</p></td><td><p>£960</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>GLD</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p><p>The CPS does not separately record expenditure on management consultancy and the amounts in the table above represent expenditure on all consultancy services and may include non-management consultancy services such as IT, legal, HR and project management.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/714032/answer",,,,"2017-04-04T11:18:03.433Z","http://data.parliament.uk/resources/714032/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-27","Attorney General: Management Consultants","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 7 March 2017 to Question 65676, how much of the procurement spending in each of those years related to the services of management consultants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69292"
"http://data.parliament.uk/resources/714033","Cabinet Office","false","2017-03-30","<p>The information requested is not held centrally and therefore is only available at disproportionate cost.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/714033/answer",,,,"2017-03-30T14:32:37.69Z","http://data.parliament.uk/resources/714033/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-27","Prime Minister: Management Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 March 2017 to Question 65693, how much of the spend on the purchase of professional services and consultancy services in each of those years related to the services of management consultants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69348"
"http://data.parliament.uk/resources/714034","Cabinet Office","false","2017-03-30","<p>The government is committed to improving diversity of opportunity and creating an inclusive working environment that attracts the best talent and makes the most of the potential skills and productivity of ex-offenders. All departments operate in line with the principles of the ‘Ban the Box’ campaign. This initiative has been implemented by all the central Civil Service departments and we expect all Civil Service organisations across the Civil Service to comply with this policy.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/714034/answer",,,,"2017-03-30T15:10:06.697Z","http://data.parliament.uk/resources/714034/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-27","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, by when he plans fully to implement the Ban the Box initiative across Government.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","69354"
"http://data.parliament.uk/resources/714035","Cabinet Office","false","2017-04-05","<p>The Prime Minister's Office is an integral part of the Cabinet Office and is included in this reply.</p><p>The information requested is not held centrally and therefore is only available at disproportionate cost.</p><p>Spend on Travel, Subsistence and Hospitality can be found in the Cabinet Office annual report and accounts. The annual report and accounts for financial year 2010-11 to 2015-16 are accessible from the Gov.uk website and the link is below:<br>www.gov.uk/government/publications</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/714035/answer",,,"69226","2017-04-05T08:18:21.057Z","http://data.parliament.uk/resources/714035/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-27","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69214"
"http://data.parliament.uk/resources/714036","Cabinet Office","false","2017-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/714036/answer","PQ 69139.pdf ; PQ69139 table.xlsx","Letter from UKSA ; PQ69139 table",,"2017-04-05T08:16:34.487Z","http://data.parliament.uk/resources/714036/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-27","Government Departments: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in each Government department are (a) under 30 and (b) over 50 years of age.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69139"
"http://data.parliament.uk/resources/714037","HM Treasury","false","2017-04-03","<p>On 28 March 2017 the UK had 667 businesses holding Authorised Economic Operator (AEO) status.</p><p> </p><p>During the last five complete calendar years the number of applications received by HM Revenue and Customs and the average time taken to issue a decision are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Applications received</p></td><td><p>55</p></td><td><p>45</p></td><td><p>58</p></td><td><p>91</p></td><td><p>300</p></td></tr><tr><td><p>Average time taken to issue a decision (days)</p></td><td><p>123</p></td><td><p>96</p></td><td><p>124</p></td><td><p>120</p></td><td><p>128</p></td></tr></tbody></table><p> </p><p>As of 28 March 2017, there had been 32 UK AEO applications received for 2017. There has been a significant increase in applications since the introduction of the Union Customs Code from 1 May 2016.</p><p> </p><p>The Union Customs Code provides a period of 120 days for an AEO decision to be issued. A further 60 day extension is allowed where the customs authority considers it necessary, providing a total of 180 days if required.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/714037/answer",,,"69154 ; 69241","2017-04-03T10:41:00.783Z","http://data.parliament.uk/resources/714037/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-27","Overseas Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many UK companies there are with Authorised Economic Operator status.","false","Biography information for Richard Graham","Gloucester","Richard Graham","69153"
"http://data.parliament.uk/resources/714038","HM Treasury","false","2017-04-03","<p>On 28 March 2017 the UK had 667 businesses holding Authorised Economic Operator (AEO) status.</p><p> </p><p>During the last five complete calendar years the number of applications received by HM Revenue and Customs and the average time taken to issue a decision are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Applications received</p></td><td><p>55</p></td><td><p>45</p></td><td><p>58</p></td><td><p>91</p></td><td><p>300</p></td></tr><tr><td><p>Average time taken to issue a decision (days)</p></td><td><p>123</p></td><td><p>96</p></td><td><p>124</p></td><td><p>120</p></td><td><p>128</p></td></tr></tbody></table><p> </p><p>As of 28 March 2017, there had been 32 UK AEO applications received for 2017. There has been a significant increase in applications since the introduction of the Union Customs Code from 1 May 2016.</p><p> </p><p>The Union Customs Code provides a period of 120 days for an AEO decision to be issued. A further 60 day extension is allowed where the customs authority considers it necessary, providing a total of 180 days if required.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/714038/answer",,,"69153 ; 69241","2017-04-03T10:41:00.86Z","http://data.parliament.uk/resources/714038/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-27","Overseas Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have applied for Authorised Economic Operator status in each of the last five years.","false","Biography information for Richard Graham","Gloucester","Richard Graham","69154"
"http://data.parliament.uk/resources/714039","HM Treasury","false","2017-04-03","<p>The breakdown of costs for the last five years for hotels, hospitality, food and drink and transport in the last five years can be found in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Hotel</p></td><td><p>Hospitality</p></td><td><p>Transport</p></td></tr><tr><td><p>2012-13</p></td><td><p>£111,255</p></td><td><p>£6,224</p></td><td><p>£1,003,825</p></td></tr><tr><td><p>2013-14</p></td><td><p>£154,516</p></td><td><p>£12,568</p></td><td><p>£1,095,945</p></td></tr><tr><td><p>2014-15</p></td><td><p>£149,207</p></td><td><p>£8,994</p></td><td><p>£1,097,983</p></td></tr><tr><td><p>2015-16</p></td><td><p>£159,673</p></td><td><p>£24,133</p></td><td><p>£1,164,983</p></td></tr><tr><td><p>2016-17*</p></td><td><p>£180,126</p></td><td><p>£11,030</p></td><td><p>£1,248,062</p></td></tr></tbody></table><p>*the 2016-17 costs does not reflect the complete financial year as March 2017 figures are not yet available.</p><p> </p><p>The information requested for food and drink cannot be provided within the disproportionate costs threshold.</p><p> </p>","Brighton, Kemptown","Simon Kirby","http://data.parliament.uk/resources/714039/answer",,,,"2017-04-03T10:45:53.917Z","http://data.parliament.uk/resources/714039/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-27","Treasury: Official Hospitality","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69228"
"http://data.parliament.uk/resources/714040","HM Treasury","false","2017-04-03","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products can be laid before Parliament once all the Primary legislation to fully implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this is included in the Finance (No.2) Bill.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/714040/answer",,,"69336","2017-04-03T10:43:45.333Z","http://data.parliament.uk/resources/714040/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-27","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 January 2017 to Question 58873, what the timetable is for formal ratification of the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69165"
