"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681795","Ministry of Defence","false","2024-01-22","<p>AUKUS partners engage closely with UK industry to keep them informed on all opportunities within the partnership. Our three governments will bolster our efforts here using the AUKUS Industry Forum announced at the December AUKUS Defence Ministerial meeting, including to inform policy, technical, and commercial frameworks to facilitate further the development and delivery of advanced capabilities.</p>","South Suffolk","James Cartlidge","2024-01-22T17:49:33.23Z","http://data.parliament.uk/resources/1681795/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681795/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 4 December 2023 entitled Update on the AUKUS Defence Partnership, HCWS89, what opportunities will there be for UK industry to engage with the scaling-up of maritime capabilities.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9325"
"http://data.parliament.uk/resources/1681796","Ministry of Defence","false","2024-01-17","<p>AUKUS partners are making good progress on advanced cyber, engaging with critical suppliers and industry partners to uplift the security of our supply chains. At the recent AUKUS Defence Ministerial Meeting in December 2023, partners agreed to work closely to further strengthen our cyber capabilities in order to protect critical communication and operations systems.</p>","South Suffolk","James Cartlidge","2024-01-17T17:41:14.267Z","http://data.parliament.uk/resources/1681796/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681796/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on cyber capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9326"
"http://data.parliament.uk/resources/1681797","Ministry of Defence","false","2024-01-17","<p>AUKUS partners continue to progress AI and autonomy, focusing efforts on Resilient and Autonomous Artificial Intelligence Technologies (RAAIT) to deliver artificial algorithms and machine learning to enhance force protection, precision targeting, intelligence, surveillance and reconnaissance capabilities. In April 2023, the UK hosted a successful first demonstration of Australian, UK and US AI-enabled assets in a collaborative swarm to detect and track military targets in a representative environment in real time, with a further demonstration in South Australia in October 2023.</p><p> </p>","South Suffolk","James Cartlidge","2024-01-17T17:27:23.023Z","http://data.parliament.uk/resources/1681797/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681797/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on artificial intelligence capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9327"
"http://data.parliament.uk/resources/1681798","Ministry of Defence","false","2024-01-22","<p>At the recent AUKUS Defence Ministerial Meeting in December 2023, AUKUS partners agreed to accelerate the development of quantum technologies for positioning, navigation, and timing in military capabilities. These capabilities will enhance our force resilience in GPS-degraded environments and enhance stealth in the undersea domain.</p>","South Suffolk","James Cartlidge","2024-01-22T17:50:20.137Z","http://data.parliament.uk/resources/1681798/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681798/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on quantum technologies in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9328"
"http://data.parliament.uk/resources/1681799","Ministry of Defence","false","2024-01-22","<p>We are making good progress on developing undersea capabilities, particularly, on autonomous underwater vehicles, including the integration of our ability to launch and recover undersea vehicles from submarine torpedo tubes. This will enhance our strike and surveillance and reconnaissance capabilities, increasing the range and effectiveness of our undersea forces. Over the next year, AUKUS partners will continue to conduct trials and pursue increased interoperability of undersea systems.</p><p> </p>","South Suffolk","James Cartlidge","2024-01-22T17:51:09.793Z","http://data.parliament.uk/resources/1681799/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681799/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on undersea capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9329"
"http://data.parliament.uk/resources/1681800","Ministry of Defence","false","2024-01-22","<p>AUKUS partners continue to progress the exchanging of information and technical data, to accelerate the development of advanced hypersonic and counter-hypersonic capabilities. We are making progress fostering deeper integration of security- and defence-related science and technology.</p><p> </p>","South Suffolk","James Cartlidge","2024-01-22T17:51:34.953Z","http://data.parliament.uk/resources/1681800/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681800/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on (a) hypersonic and (b) counter-hypersonic capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9330"
"http://data.parliament.uk/resources/1681801","Ministry of Defence","false","2024-01-22","<p>AUKUS partners continue to work to develop new tools, techniques, and technology to enable our armed forces to operate in contested and degraded environments. The first trilateral AUKUS Innovation Prize Challenge, a challenge-based competition for innovators in partner nations, will focus on electronic warfare.</p>","South Suffolk","James Cartlidge","2024-01-22T17:52:00.3Z","http://data.parliament.uk/resources/1681801/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681801/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on electronic warfare capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9331"
"http://data.parliament.uk/resources/1681802","Ministry of Defence","false","2024-01-17","<p>AUKUS partners continue to progress innovation and information sharing. The AUKUS Innovation Working Group, led by the UK, leverages innovation in critical key areas, including: AUKUS Innovation Challenges; command-and-control Maritime Uncrewed Systems, the adoption of Autonomous Systems at scale; and the establishment of an industry-led AUKUS Defence Investors Network. AUKUS partners have also made significant progress on information sharing: the US National Defense Authorization Act for 2024 included significant reforms to International Trade in Arms (ITAR) and US export controls, to enable increased license-free trade and information-sharing between AUKUS nations. This was informed by extensive UK and Australian engagement and will be critical to the success of AUKUS.</p><p> </p>","South Suffolk","James Cartlidge","2024-01-17T17:28:09.08Z","http://data.parliament.uk/resources/1681802/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681802/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on increasing (a) innovation and (b) information sharing within the AUKUS programme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9332"
"http://data.parliament.uk/resources/1681803","Ministry of Defence","false","2024-01-17","<p>I refer the right hon. Member to the answer I gave to Question 191500 to the right hon. Member for Wentworth and Dearne (John Healey).</p>","South Suffolk","James Cartlidge","2024-01-17T17:27:36.903Z","http://data.parliament.uk/resources/1681803/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681803/answer","UIN 191500.docx","AUKUS","11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, how many (a) full- and (b) part-time officials are working on AUKUS pillar two.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9333"
