"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723317","Department for Transport","false","2024-08-01","<p>The Government is considering the content and timing of the third Road Investment Strategy (RIS3) alongside all transport infrastructure spend.</p>","Nottingham South","Lilian Greenwood","2024-08-01T11:46:13.973Z","http://data.parliament.uk/resources/1723317/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/resources/1723317/answer",,,"27","Transport","Transport","2024-07-24","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what progress she has made on the RIS3 road improvement programme.","false","Biography information for Dr Luke Evans","Hinckley and Bosworth","Dr Luke Evans","1563"
"http://data.parliament.uk/resources/1695513","Department for Transport","false","2024-03-21","<p>This assessment is already happening. The Department is part of a cross-government consortium that keeps values for life and health impacts, including the value of a prevented fatality, under review and is developing plans to take forward the recommendations in the 2020 scoping study <a href="https://www.gov.uk/government/publications/valuation-of-risks-to-life-and-health-monetary-value-of-a-life-year-voly/a-scoping-study-on-the-valuation-of-risks-to-life-and-health-the-monetary-value-of-a-life-year-voly" target="_blank">Valuation of risks to life and health: Monetary Value of a Life Year</a>.</p>","Hexham","Guy Opperman","2024-03-21T13:55:03.443Z","http://data.parliament.uk/resources/1695513/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1695513/answer",,,"27","Transport","Transport","2024-03-12","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of increasing the value attributed to a prevented fatality in business cases for road investment.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","18333"
"http://data.parliament.uk/resources/1651174","Department for Transport","false","2023-07-12","<p>Decisions on which schemes are to be progressed in the third road investment strategy will be made later in the RIS setting process, once the level of funding for RIS3 is known.</p>","North West Durham","Mr Richard Holden","2023-07-12T07:58:24.02Z","http://data.parliament.uk/resources/1651174/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1651174/answer",,,"27","Transport","Transport","2023-07-07","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, which schemes within the third Road Investment Strategy rated as poor value for money according to the Government Benefit-Cost Ratio are still being progressed.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","193029"
"http://data.parliament.uk/resources/1539195","Department for Transport","false","2022-11-09","<p>Schemes to be taken forward as part of the third Road Investment Strategy (2025-2030) are expected to be announced in 2024.</p>","North West Durham","Mr Richard Holden","2022-11-09T11:28:29.487Z","http://data.parliament.uk/resources/1539195/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1539195/answer",,,"27","Transport","Transport","2022-11-03","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the schemes to be funded as part of the Third Road Investment Strategy.","false","Biography information for Priti Patel","Witham","Priti Patel","78702"
"http://data.parliament.uk/resources/1458297","Department for Transport","false","2022-04-25","<p>There are no budget changes related to Smart Motorways as the spend deferred from the pausing of new schemes will largely be balanced out by spending on new commitments such as additional emergency areas.</p><p> </p>","Copeland","Trudy Harrison","2022-04-25T14:30:53.38Z","http://data.parliament.uk/resources/1458297/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1458297/answer",,,"27","Transport","Transport","2022-04-19","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, by what proportion and amount the RIS2 budget for capital enhancements has been changed in the context of the (a) Spending Review 2021, (b) pausing of smart motorways and (c) other decision-making delays on schemes, such as for the need to consider environmental impacts.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","155602"
"http://data.parliament.uk/resources/1341446","Department for Transport","false","2021-07-01","<p>The Government has made £27.504 billion available to Highways England from 2020 to 2025 for the Strategic Road Network (SRN) for Road Investment Strategy 2. This includes £14.264 billion for capital enhancements, covering ongoing and new schemes and £5.825 billion for the capital cost of operations, maintenance, renewals and business costs. How this is allocated into further sub-categories of spend is a matter for Highways England and is reported by them in their published delivery plan and annual updates. The remainder of the total is for operational resource costs, designated funds and preparing for Road Investment Strategy 3.</p>","Redditch","Rachel Maclean","2021-07-01T10:31:31.077Z","http://data.parliament.uk/resources/1341446/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1341446/answer",,,"27","Transport","Transport","2021-06-28","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the £27 billion the Government announced for the Road Investment Strategy 2 programme is being allocated to (a) ongoing road construction projects, (b) new road construction projects, (c) road maintenance for existing roads, (d) research and development into low carbon road building materials and techniques and (e) other spending.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23094"
"http://data.parliament.uk/resources/1329058","Department for Transport","false","2021-06-10","<p>Of the 32 “RIS3 Pipeline” projects listed in the second Road Investment Strategy (RIS2), 31 are each at a different stage of development by Highways England. We expect to receive Highways England’s advice on the options for each project over the next two years, helping to inform our investment decisions for the third Road Investment Strategy that will cover the Road Period starting in 2025. Only those projects that are affordable, deliverable and secure strategic objectives will be funded for construction.</p><p> </p><p>The remaining Pipeline project listed in RIS2, the A21 Safety Package, has been accelerated for delivery in the current Road Period (2020-25). Candidates for further Pipeline projects will be considered on their merits as they emerge, taking account of resources available for their development.</p>","Redditch","Rachel Maclean","2021-06-10T15:34:33.943Z","http://data.parliament.uk/resources/1329058/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1329058/answer",,,"27","Transport","Transport","2021-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the Road Investment Strategy pipeline 3 projects; and whether he plans projects additional to the 32 projects already outlined.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","8756"
"http://data.parliament.uk/resources/1225394","Department for Transport","false","2020-07-23","<p>On 30 June the Department for Transport announced funding of £100.445 million for 29 local highway maintenance projects through the Highways Maintenance Challenge Fund, following a competition. All grant will be paid in summer 2020. The projects are listed in the attached table.</p>",,"Baroness Vere of Norbiton","2020-07-23T14:47:29.877Z","http://data.parliament.uk/resources/1225394/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1225394/answer","Road Network Projects and funding.docx","List of Road Network Projects and funding","27","Transport","Transport","2020-07-15","Roads: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the speech on a New Deal for Britain by the Prime Minister on 30 June, what are the 29 road network projects that they have committed to funding this year; and how much money they will allocate to each such project.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL6896"
"http://data.parliament.uk/resources/1224394","Department for Transport","false","2020-07-20","<p>Analysis carried out in the preparation of the second Road Investment Strategy (RIS2) showed that the additional effect of new RIS2 schemes will be around 0.27 megatonne CO2 equivalent (MtCO2e) through to the end of the 2032. When compared to the UK’s fifth carbon budget of 1,725 MtCO2e, these schemes represent an extremely small component.</p><p> </p><p> </p>","Redditch","Rachel Maclean","2020-07-20T15:51:16.557Z","http://data.parliament.uk/resources/1224394/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1224394/answer",,,"27","Transport","Transport","2020-07-14","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cumulative effect of its second Roads Investment Strategy on the level of, carbon dioxide emissions from now until the end of the fifth carbon budget period in 2032.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","73779"
"http://data.parliament.uk/resources/1224430","Department for Transport","false","2020-07-20","<p>The latest approved Appraisal Summary Tables for enhancement schemes included in the second Road Investment Strategy are being published by Highways England on whatdotheyknow.com.</p><p> </p>","Redditch","Rachel Maclean","2020-07-20T15:43:21.637Z","http://data.parliament.uk/resources/1224430/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1224430/answer",,,"27","Transport","Transport","2020-07-14","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the most recent Appraisal Summary Tables for all the capital enhancement schemes in the Road Investment Strategy 2.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","73744"
