"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816686","Department for Exiting the European Union ","false","2018-01-10","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a wide range of analysis. Officials in DExEU and other Departments across Whitehall continue to work to provide the most up to date evidence to inform our negotiations with the EU. <br><br>This work is undertaken as business as usual and so is paid for out of the Department’s budget. The Department does not hold information centrally concerning other Departments’ expenditure. However, other departments’ budgets can be found on GOV.UK.</p>","Worcester","Mr Robin Walker","2018-01-10T16:22:37.143Z","http://data.parliament.uk/resources/816686/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/816686/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-01-05","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total cost was of compiling the sectoral analyses covering the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121113"
"http://data.parliament.uk/resources/816768","Department for Exiting the European Union ","false","2018-01-10","<p>Details of these meetings have been published in the Departmental Transparency Returns, which can be found on <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">gov.uk</a>. We do not publish the minutes of officials’ meetings.</p>","Wycombe","Mr Steve Baker","2018-01-10T16:08:12.757Z","http://data.parliament.uk/resources/816768/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/816768/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-01-05","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the minutes and other papers for the meetings between the Permanent Secretary at his Department and Shanker Singham of the Legatum Institute.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","121195"
"http://data.parliament.uk/resources/810449","Department for Exiting the European Union ","false","2018-01-09","<p>There is no precise figure for the number of pieces of EU legislation which have been adopted during the UK’s membership of the EU. The Government estimates that around 12,000 directly applicable EU Regulations and 8,000 domestic regulations – 20,000 pieces of law – have been implemented while we have been members of the EU.</p>",,"Lord Callanan","2018-01-09T15:31:58.357Z","http://data.parliament.uk/resources/810449/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810449/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have become law in the UK since 1973.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4417"
"http://data.parliament.uk/resources/810450","Department for Exiting the European Union ","false","2018-01-09","<p>If the UK were to leave the EU without alternative trading arrangements in place, WTO rules would require that trade between the UK and the EU would be subject to Most-Favoured Nation (MFN) treatment for goods and services.</p><p><strong> </strong></p><p>The total MFN tariffs which would be paid by UK exporters to the EU, and EU exporters to the UK, would depend on the specific MFN tariffs applied on the products traded and on the future value of trade between the UK and EU. The value of trade between the UK and the EU would in turn depend on a range of factors including how UK and EU firms and consumers might respond to any tariffs.</p><p><strong> </strong></p><p>We want the UK to have the greatest possible tariff- and barrier-free trade in goods and services with our European neighbours.</p>",,"Lord Callanan","2018-01-09T12:21:09.373Z","http://data.parliament.uk/resources/810450/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810450/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total tariffs which (1) EU exporters would pay to the UK, and (2) UK exporters would pay to the EU, under World Trade Organisation rules.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4418"
"http://data.parliament.uk/resources/810451","Department for Exiting the European Union ","false","2018-01-09","<p>The Government is undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. We are examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>The Government is committed to negotiating a deep and special partnership with the European Union to get the very best deal for businesses and citizens. We want a bold and ambitious free trade agreement, greater in scope than any before it, that allows British companies the maximum freedom to trade with and operate within EU markets, and that lets European business do the same in Britain.</p><p><strong> </strong></p><p>The Government is conducting a wide-ranging programme of analysis and we have been clear that we will not disclose any material at a time that could affect the UK’s position in these negotiations. Parliament has previously voted not to release information that would be prejudicial to our negotiating position.</p>",,"Lord Callanan","2018-01-09T12:22:38.873Z","http://data.parliament.uk/resources/810451/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810451/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of (1) EU jobs which are involved in exports to the UK from other EU member states, and (2) UK jobs which are involved in UK exports to other EU member states.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4419"
"http://data.parliament.uk/resources/810472","Department for Exiting the European Union ","false","2018-01-09","<p>The Government has met and continues to meet with businesses from every sector of the economy, to hear industry views on opportunities and key points to inform our negotiating positions. Industry representatives also have regular opportunities to input their views at both the Prime Minister’s Business Advisory Council and the Business Advisory Group, which is chaired by the Chancellor, Business Secretary and Secretary of State for Exiting the European Union.</p><p><strong> </strong></p><p>The Government is pursuing an implementation period based on the existing structure of EU rules and regulations, to provide certainty and continuity to business and so that businesses only need to make one set of changes as we move to our future partnership. Now that we are into phase two, we are confident we can make rapid progress.</p><p> </p>",,"Lord Callanan","2018-01-09T12:19:33.757Z","http://data.parliament.uk/resources/810472/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810472/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to incorporate representatives from industry sectors in the process of negotiating both transition and long-term deals.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4440"
"http://data.parliament.uk/resources/810474","Department for Exiting the European Union ","false","2018-01-08","<p>The decision to relocate the Agencies was one for the EU27, and the exact details of the moves are a matter for the Commission.</p>","Worcester","Mr Robin Walker","2018-01-08T12:57:08.363Z","http://data.parliament.uk/resources/810474/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/810474/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","European Banking Authority and European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many jobs will be relocated out of the UK as a result of the (a) European Banking Authority and (b) European Medicines Agency moving their headquarters out of London.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120820"
"http://data.parliament.uk/resources/810488","Department for Exiting the European Union ","false","2018-01-09","<p>Impact Assessments, typically related to specific new primary legislation before Parliament, are narrowly defined. For example, the Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website.<br><br>Civil servants conduct any Impact Assessments related to legislation as business as usual. Our broader analysis continues.</p>","Wycombe","Mr Steve Baker","2018-01-09T11:44:00.683Z","http://data.parliament.uk/resources/810488/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/810488/answer","2017-07-12_repeal_bill_impact_assessment__1_.pdf","EU (Withdrawal) Bill - Impact Assessment","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the time spent by officials in his Department compiling impact assessments on the UK leaving the EU; and on what date each such assessment was started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120834"
"http://data.parliament.uk/resources/810517","Department for Exiting the European Union ","false","2018-01-08","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on <a href="http://gov.uk." target="_blank">GOV.UK.</a></p>","Wycombe","Mr Steve Baker","2018-01-08T15:39:33.48Z","http://data.parliament.uk/resources/810517/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/810517/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who the multiple stakeholders within the private sector were at each Chevening business event listed in the Ministerial Meetings section of his Department's Transparency Data for July to September 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","120862"
"http://data.parliament.uk/resources/810519","Department for Exiting the European Union ","false","2018-01-09","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","2018-01-09T10:49:25Z","http://data.parliament.uk/resources/810519/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/810519/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Department for Exiting the European Union: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who was present at each roundtable discussion listed in the Ministerial Meetings section of his Department's Transparency Data for July to September 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","120864"
