"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1129900","2019-06-05","Cabinet Office","Tabled","Mr David Lidington","53","Cabinet Office","Cabinet Office","Biography information for Jack Brereton","http://data.parliament.uk/members/4643",,"http://data.parliament.uk/resources/1129900","2019-06-05","2019-06-05","2019-06-05T12:10:15.370Z","2019-06-05T12:15:06.547Z","United Kingdom","1","true","911152",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-05T15:55:41Z","What steps the Government is taking to strengthen the Union.","false","2017/19","1","4643","http://data.parliament.uk/members/4643","Stoke-on-Trent South","Jack Brereton","House of Commons Tabled Parliamentary Question 2017/19 911152",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911152","1","NamedDay"
"http://data.parliament.uk/resources/1129900","2019-06-05","Cabinet Office","Tabled","Mr David Lidington","53","Cabinet Office","Cabinet Office","Biography information for Jack Brereton","http://data.parliament.uk/members/4643",,"http://data.parliament.uk/resources/1129900","2019-06-05","2019-06-05","2019-06-05T12:10:15.370Z","2019-06-05T16:27:03.056Z","United Kingdom","1","true","911152","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-05T15:55:41Z","What steps the Government is taking to strengthen the Union.","false","2017/19","1","4643","http://data.parliament.uk/members/4643","Stoke-on-Trent South","Jack Brereton","House of Commons Tabled Parliamentary Question 2017/19 911152","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911152","1","NamedDay"
"http://data.parliament.uk/resources/1129676","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2019-06-04","2019-06-04","2019-06-04T21:00:41.493Z","2019-06-05T13:55:26.110Z","European Parliament: Elections","1","true","260094",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:16:20.61Z","To ask the Minister for the Cabinet Office, what assessment the Government has made of the UK’s compliance with Article 20 of the Treaty on the Functioning of the European Union on the right to vote in the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260094",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260094","2","Ordinary"
"http://data.parliament.uk/resources/1129676","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2019-06-04","2019-06-04","2019-06-04T21:00:41.493Z","2019-06-11T11:48:01.529Z","European Parliament: Elections","1","true","260094","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:16:20.61Z","To ask the Minister for the Cabinet Office, what assessment the Government has made of the UK’s compliance with Article 20 of the Treaty on the Functioning of the European Union on the right to vote in the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260094","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260094","2","Ordinary"
"http://data.parliament.uk/resources/1129677","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2019-06-04","2019-06-04","2019-06-04T21:00:44.317Z","2019-06-04T21:18:17.071Z","European Parliament: Elections","1","true","260095",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:15:30.753Z","To ask the Minister for the Cabinet Office, what guidance was issued to the Government by the Electoral Commission on the time required to ensure (a) EU citizens living in the UK and (b) UK citizens living in the EU would be able to vote in the EU parliamentary elections; and on what date his Department received that advice.","false","2017/19","1","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260095","1","Ordinary"
"http://data.parliament.uk/resources/1129677","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2019-06-04","2019-06-04","2019-06-04T21:00:44.317Z","2019-06-11T11:47:01.645Z","European Parliament: Elections","1","true","260095","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:15:30.753Z","To ask the Minister for the Cabinet Office, what guidance was issued to the Government by the Electoral Commission on the time required to ensure (a) EU citizens living in the UK and (b) UK citizens living in the EU would be able to vote in the EU parliamentary elections; and on what date his Department received that advice.","false","2017/19","1","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260095","1","Ordinary"
"http://data.parliament.uk/resources/1129678","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2019-06-04","2019-06-04","2019-06-04T21:00:47.103Z","2019-06-04T21:18:19.419Z","European Parliament: Elections","1","true","260096",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:14:42.05Z","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260096","1","Ordinary"
"http://data.parliament.uk/resources/1129678","2019-06-06","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2019-06-04","2019-06-04","2019-06-04T21:00:47.103Z","2019-06-11T11:46:01.493Z","European Parliament: Elections","1","true","260096","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:14:42.05Z","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","2017/19","1","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 260096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260096","1","Ordinary"
"http://data.parliament.uk/resources/1128819","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:24:22.110Z","2019-06-03T16:25:50.799Z","European Parliament: Elections","1","true","259362",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:15:32.333Z","To ask the Minister for the Cabinet Office, whether he has had discussions with electoral registration officers on the UC1/EC6 process since the 25 April 2019 Urgent Question on Electoral Registration: EU Citizens.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259362","1","Ordinary"
"http://data.parliament.uk/resources/1128819","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:24:22.110Z","2019-06-10T12:47:01.685Z","European Parliament: Elections","1","true","259362","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:15:32.333Z","To ask the Minister for the Cabinet Office, whether he has had discussions with electoral registration officers on the UC1/EC6 process since the 25 April 2019 Urgent Question on Electoral Registration: EU Citizens.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259362","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259362","1","Ordinary"
"http://data.parliament.uk/resources/1128916","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-06-03","2019-06-03","2019-06-03T16:28:33.573Z","2019-06-04T15:46:23.753Z","European Parliament: Elections","1","true","259215",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:21:05.637Z","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of EU citizens who were unable to vote in the 2019 European elections due to local authorities (a) not sending the correct registration forms in time and (b) processing the registration forms incorrectly.","false","2017/19","1","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 259215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259215","2","Ordinary"
"http://data.parliament.uk/resources/1128916","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-06-03","2019-06-03","2019-06-03T16:28:33.573Z","2019-06-10T12:53:04.609Z","European Parliament: Elections","1","true","259215","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:21:05.637Z","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of EU citizens who were unable to vote in the 2019 European elections due to local authorities (a) not sending the correct registration forms in time and (b) processing the registration forms incorrectly.","false","2017/19","1","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 259215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259215","2","Ordinary"
"http://data.parliament.uk/resources/1128930","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Tom Brake","http://data.parliament.uk/members/151",,,"2019-06-03","2019-06-03","2019-06-03T16:29:08.527Z","2019-06-04T15:25:08.335Z","European Parliament: Elections","1","true","258879",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-07T11:31:07.837Z","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","2017/19","1","Biography information for Tom Brake","http://data.parliament.uk/members/151","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 258879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","258879","2","Ordinary"
"http://data.parliament.uk/resources/1128930","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Tom Brake","http://data.parliament.uk/members/151",,,"2019-06-03","2019-06-03","2019-06-03T16:29:08.527Z","2019-06-07T12:03:01.749Z","European Parliament: Elections","1","true","258879","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-07T11:31:07.837Z","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","2017/19","1","Biography information for Tom Brake","http://data.parliament.uk/members/151","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 258879","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","258879","2","Ordinary"
"http://data.parliament.uk/resources/1129031","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:33:13.807Z","2019-06-04T15:46:30.367Z","European Parliament: Elections","1","true","259363",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T11:21:12.533Z","To ask the Minister for the Cabinet Office, whether he plans to launch (a) a review or (b) an official inquiry into the efficacy of the voter registration process for EU nationals following 2019 European elections.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259363","2","Ordinary"
"http://data.parliament.uk/resources/1129031","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:33:13.807Z","2019-06-10T11:53:03.117Z","European Parliament: Elections","1","true","259363","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T11:21:12.533Z","To ask the Minister for the Cabinet Office, whether he plans to launch (a) a review or (b) an official inquiry into the efficacy of the voter registration process for EU nationals following 2019 European elections.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259363","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259363","2","Ordinary"
"http://data.parliament.uk/resources/1129034","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:33:20.913Z","2019-06-03T17:00:47.133Z","EU Nationals: Electoral Register","1","true","259364",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-07T11:29:22.337Z","To ask the Minister for the Cabinet Office, how many EU nationals were registered to vote in the 2019 local elections.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259364",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259364","1","Ordinary"
"http://data.parliament.uk/resources/1129034","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:33:20.913Z","2019-06-07T12:01:01.810Z","EU Nationals: Electoral Register","1","true","259364","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-07T11:29:22.337Z","To ask the Minister for the Cabinet Office, how many EU nationals were registered to vote in the 2019 local elections.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259364","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259364","1","Ordinary"
"http://data.parliament.uk/resources/1129035","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:33:23.333Z","2019-06-04T15:46:32.527Z","European Parliament: Elections","1","true","259365",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:20:42.007Z","To ask the Minister for the Cabinet Office, how many EU nationals completed the UC1 form to enable them to vote in 2019 European elections.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259365",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259365","2","Ordinary"
"http://data.parliament.uk/resources/1129035","2019-06-05","Cabinet Office","Tabled","Kevin Foster","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","http://data.parliament.uk/members/4523",,,"2019-06-03","2019-06-03","2019-06-03T16:33:23.333Z","2019-06-10T12:52:04.171Z","European Parliament: Elections","1","true","259365","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:20:42.007Z","To ask the Minister for the Cabinet Office, how many EU nationals completed the UC1 form to enable them to vote in 2019 European elections.","false","2017/19","1","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 259365","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259365","2","Ordinary"
