"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172719","Home Office","false","2015-02-12","<p>Lord Bates approved the response to HL3693 but in view of the Noble Lords further question we are reviewing our position and will write accordingly.</p><p> </p>",,"Lord Bates","2015-02-12T17:42:01.86Z","http://data.parliament.uk/resources/172719/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/172719/answer",,,,,"1","Home Office","Home Office","2015-01-08","Government Departments: Staff","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Bates on 18 December 2014 (HL3693) and by Lord Henley on 13 March 2013 (WA 73) and 10 January 2012 (WA37–8), which Home Office Minister authorised the decision to withhold from Parliament the names of the Home Office officials convicted of offences relating to misconduct in public office for which they have received custodial sentences; and when the previous practice of revealing such names in parliamentary answers was changed.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL4039"
"http://data.parliament.uk/resources/172739","Ministry of Justice","false","2015-01-13","<p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The Government takes driving offences extremely seriously and wants to ensure that we are doing everything we can to keep our roads safe. That is why we are legislating to increase the maximum penalty for causing death by driving whilst disqualified from two to 10 years, and create a new offence of causing serious injury by driving whilst disqualified. We are also changing the law to allow the commencement of provisions which will ensure that courts must take account of any time in prison in setting the length of a driving disqualification.</p><p> </p><p>The number of people found guilty for driving while disqualified in England and Wales, from 2010 to 2013 (the latest data available) can be viewed in the table.</p><table><tbody><tr><td colspan="8"><strong>Defendants proceeded against at magistrates' court, found guilty and sentenced at all courts for offences relating to driving while disqualified<sup>(1)</sup>, England &amp; Wales, 2009-2013<sup>(2)(3)</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence</td><td> </td><td>Outcome</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="17">Driving while disqualified</td><td> </td><td>Proceeded against</td><td>13,924</td><td>11,122</td><td>9,379</td><td>8,191</td><td>7,619</td></tr><tr><td> </td><td>Found Guilty</td><td>13,217</td><td>10,465</td><td>8,869</td><td>7,676</td><td>7,083</td></tr><tr><td> </td><td><em>Conviction ratio<sup>(4)</sup></em></td><td><em>94.9</em></td><td><em>94.1</em></td><td><em>94.6</em></td><td><em>93.7</em></td><td><em>93.0</em></td></tr><tr><td> </td><td>Sentenced</td><td>13,260</td><td>10,500</td><td>8,917</td><td>7,684</td><td>7,099</td></tr><tr><td> </td><td><em>Of which:</em></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Absolute discharge</td><td>47</td><td>43</td><td>45</td><td>67</td><td>60</td></tr><tr><td> </td><td>Conditional discharge</td><td>236</td><td>143</td><td>134</td><td>121</td><td>119</td></tr><tr><td> </td><td>Fine</td><td>963</td><td>895</td><td>820</td><td>755</td><td>795</td></tr><tr><td> </td><td>Community sentence</td><td>5,688</td><td>4,483</td><td>3,626</td><td>3,099</td><td>2,580</td></tr><tr><td> </td><td>Suspended sentences</td><td>2,558</td><td>2,111</td><td>1,924</td><td>1,639</td><td>1,704</td></tr><tr><td> </td><td>Otherwise dealt with</td><td>100</td><td>93</td><td>68</td><td>41</td><td>56</td></tr><tr><td> </td><td>Immediate custody</td><td>3,668</td><td>2,732</td><td>2,300</td><td>1,962</td><td>1,785</td></tr><tr><td> </td><td><em>Custody rate<sup>(5)</sup></em></td><td><em>27.7</em></td><td><em>26.0</em></td><td><em>25.8</em></td><td><em>25.5</em></td><td><em>25.1</em></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Average fine (£)</td><td>267.65</td><td>246.26</td><td>278.35</td><td>283.06</td><td>284.67</td></tr><tr><td> </td><td>Average custodial sentence length (months)<sup>(6)</sup></td><td>3.3</td><td>3.2</td><td>3.2</td><td>3.1</td><td>3.2</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(1) An offence under S 103 (1) of the Road Trafic Act 1988</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(4) Conviction ratio is calculated as the number of convictions as a proportion of the number of proceedings.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">(5) The proportion of offenders sentenced who are sentenced to immediate custody.</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(6) Excludes life and indeterminate sentences.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Ref: PQ 220161</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2015-01-13T10:33:23.313Z","http://data.parliament.uk/resources/172739/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172739/answer",,,,,"54","Justice","Justice","2015-01-08","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for driving while disqualified in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220161"
"http://data.parliament.uk/resources/172740","Department for Business, Innovation and Skills","false","2015-01-26","<p>I have been contacted recently by three universities regarding the provision of initial Teacher Training.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-26T10:41:37.067Z","http://data.parliament.uk/resources/172740/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172740/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/172740/answer/previousversion/38271","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from universities about the future viability of Initial Teacher Training courses and university education departments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220155"
"http://data.parliament.uk/resources/172741","Department for Business, Innovation and Skills","false","2015-01-19","<p>There have been representations received on the budget changes to the Tradeshow Access Programme (TAP) from trade associations and businesses largely in the textiles and footwear industry; and from the Sponsors Alliance, a grouping of organisations who receive payment to help UK Trade and Investment (UKTI) deliver TAP support. UKTI expenditure in 2014/15 on TAP is expected to be 35% higher than 2009/10.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-19T10:27:07.063Z","http://data.parliament.uk/resources/172741/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172741/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on the changes to the budget of the Tradeshow Access Programme by UK Trade & Investment in November 2014.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","220213"
"http://data.parliament.uk/resources/172742","Department for Business, Innovation and Skills","false","2015-01-19","<p>Records of the value of export sales generated by companies attending overseas exhibitions through the use of the Tradeshow Access Programme (TAP) throughout the life of the programme are not available.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-19T10:11:13.003Z","http://data.parliament.uk/resources/172742/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172742/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what forecast he has made of the value of export sales for UK companies generated by attendance at overseas exhibitions through the use of the Tradeshow Access Programme during the life of that programme; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","220214"
"http://data.parliament.uk/resources/172743","Department for Business, Innovation and Skills","false","2015-01-13","<p>Parliament gave Ofcom, as an independent regulator for postal services, the powers and tools it needs to assess the effects of competition on the provision of the universal service and to take appropriate action if the universal service is ever found to be at risk from competition.</p><p> </p><p> </p><p> </p><p>Ofcom has an effective monitoring regime in place, which includes a notification condition requiring end-to-end competitors to inform them of plans relating to delivery volumes.</p><p> </p><p> </p><p> </p><p>Ofcom recently reviewed and assessed all the evidence on competition in the postal market and concluded that the universal postal service is not under any current threat from the effects of competition. It will however continue to track Royal Mail’s performance and ongoing developments in the market. More information about Ofcom’s regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p><strong> </strong></p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-13T13:21:15.323Z","http://data.parliament.uk/resources/172743/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/172743/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Postal Services: Harrow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on mail volumes to the universal service provider in the HA postcode area of London of end-to-end competition; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","220228"
"http://data.parliament.uk/resources/172744","Department for Business, Innovation and Skills","false","2015-01-13","<p>The specification for this programme was approved by the Department for Work and Pensions (DWP); however data protection issues emerged after contracts were issued. The Agency is working with DWP to tackle these challenges, and a learner consent form was issued to DWP Work Programme providers in November 2014. While this has enabled the sharing of data, referrals have not increased as expected. The Agency is urgently discussing further solutions with DWP to secure a satisfactory resolution.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-13T13:23:30.257Z","http://data.parliament.uk/resources/172744/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172744/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the Skills Funding Agency to have a data sharing agreement in place with London Work Programme providers so that referrals to Skills support for Work Programme participants in Employment can commence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220236"
"http://data.parliament.uk/resources/172745","Cabinet Office","false","2015-01-12","<p>The Cabinet Office manages the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website, through which UK citizens can access government information and digital services. We are working closely with the Wales Office to ensure that the Welsh language content on GOV.UK is underpinned by high quality user research that provides a simpler, clearer and faster service for users.</p><p>GOV.UK links to all Welsh-language government transactions (via <a href="https://www.gov.uk/cymraeg" target="_blank">https://www.gov.uk/cymraeg</a>), and has Welsh-language content for a number of commonly-used services, such as information on car tax and bank holidays. The site also gives government departments the ability to publish Welsh-language content in line with the requirements of their individual Welsh Language Schemes.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:33:17.643Z","http://data.parliament.uk/resources/172745/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172745/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration he has given to adopting a Welsh language policy for his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220150"
"http://data.parliament.uk/resources/172746","Cabinet Office","false","2015-01-12","<p>I last visited the Emergency Planning College on 12 July 2013.</p><p>The College and its partnership contract continue to serve as excellent examples of what can be achieved by the application of innovation, energy and commercial skill in the delivery of an important public service.</p><p>I am pleased to report that the College was profitable in 2014 and will pay a dividend.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:29:57.29Z","http://data.parliament.uk/resources/172746/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172746/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Emergency Planning College","1","House of Commons","To ask the Minister for the Cabinet Office, when he last visited the Emergency Contingencies Planning College, The Hawkhills, Easingwold; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220144"
"http://data.parliament.uk/resources/172747","HM Treasury","false","2015-01-13","<p>I have responded to the hon. Member.</p><p> </p>","Witham","Priti Patel","2015-01-13T17:48:51.7Z","http://data.parliament.uk/resources/172747/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/172747/answer",,,,,"14","Treasury","Treasury","2015-01-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 December 2014 to Question 217619, when the hon. Member for Walsall North will receive a reply to his letter of 10 November 2014, reference MC2014/04463; and what the reason was for the time taken to respond.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","220231"
