"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005612","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The Government is committed to using existing mechanisms of land value capture as effectively as possible. We have recently introduced major reforms to the planning rulebook to help local authorities capture land value for affordable housing, and make sure developers know the contributions expected of them. At Autumn Budget we also announced further reforms to improve the existing system of developer contributions. The key objectives of these reforms are to make the system of developer contributions more transparent and accountable. However, we recognise more needs to be done, and will continue to explore options to go further. Through the Housing and Planning Act 2016 and Neighbourhood Planning Act 2017, the Government has taken forward wide-ranging reforms to make the compulsory purchase process clearer, fairer and faster for all. We are keen to let these recent reforms bed in but will continue to monitor their practical application. We announced at Budget a £10 million fund to support local authorities that want to establish delivery vehicles that have strong land assembly powers, and in the Summer legislated to enable the creation of locally-accountable New Town Development Corporations. We note the report by the APPG on land value capture, the HCLG Select committee has also recently held an inquiry on Land Value Capture and the Government is due to respond to the Committee’s recommendations shortly.</p>",,"Lord Bourne of Aberystwyth","2018-11-22T16:06:34.107Z","http://data.parliament.uk/resources/1005612/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1005612/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Land","2","House of Lords","To ask Her Majesty's Government what plans they have to implement (1) a Land Value Tax, (2) enhanced Compulsory Purchase Orders, (3) land assembly powers, and (4) the recommendations in the report by the APPG on Land Value Capture, Capturing Land Value for the Public Benefit, published in November.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL11383"
"http://data.parliament.uk/resources/1005680","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Localism Act 2011 gave local authorities the power to set their own qualification criteria for social housing. They can now decide who should qualify for social housing in their area, and develop solutions which make best use of the social housing stock. The Localism Act also retained the statutory ‘reasonable preference’ requirements which ensure that overall priority for social housing goes to those in housing need, including homeless households, those in overcrowded housing, and those with medical and welfare needs.</p><p>The Social Housing Green Paper published in August this year (<a href="https://www.gov.uk/government/consultations/a-new-deal-for-social-housing" target="_blank">https://www.gov.uk/government/consultations/a-new-deal-for-social-housing</a>) sets out an intention to undertake an evidence collection exercise to help us understand how the social housing allocation framework is playing out in local areas and if it is striking the right balance of fairness, support and aspiration. The exercise will include a focus on how local authority flexibilities on qualification and prioritisation are being used in practice.</p>","North West Hampshire","Kit Malthouse","2018-11-19T16:25:12.847Z","http://data.parliament.uk/resources/1005680/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1005680/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Waiting Lists","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of reports that local authorities are excluding people from social housing waiting lists due to (a) a history of rent arrears, (b) criminal convictions and (c) experience of rough sleeping.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","190431"
"http://data.parliament.uk/resources/1005702","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The leaders of all the Buckinghamshire councils have made clear to me their commitment to ensure the continuing improvement of children’s services. It will be important throughout the transition to the recommendations of the Children’s Commissioner are given due regard. I am considering how these recommendations may best be reflected in the Order which, if approved by Parliament, will implement the new unitary district council and make provision for transitional arrangements.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:08.587Z","http://data.parliament.uk/resources/1005702/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1005702/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190318"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1005703/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1005704/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate</p>","North West Hampshire","Kit Malthouse","2018-11-19T16:27:09.477Z","http://data.parliament.uk/resources/1003579/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1003579/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what assessment he has made of the level of risk combustible cladding poses to (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189775"
"http://data.parliament.uk/resources/1003600","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Secretary of State met with industry stakeholders on Thursday 8 November to discuss how best to support existing leaseholders with onerous leases.</p><p>Names of invitees cannot be disclosed for data protection reasons. The organisations invited to attend the meeting were as follows:</p><p> </p><table><tbody><tr><td><p>Adriatic Land</p></td></tr><tr><td><p>Aviva</p></td></tr><tr><td><p>Barclays</p></td></tr><tr><td><p>Barratt Homes</p></td></tr><tr><td><p>Bellway</p></td></tr><tr><td><p>Building Societies Association</p></td></tr><tr><td><p>City and Docklands</p></td></tr><tr><td><p>Competition and Markets Authority</p></td></tr><tr><td><p>Consensus Business Group</p></td></tr><tr><td><p>Conveyancing Association</p></td></tr><tr><td><p>Countryside Properties</p></td></tr><tr><td><p>E&amp;J Estates</p></td></tr><tr><td><p>Fairview New Homes</p></td></tr><tr><td><p>First Base</p></td></tr><tr><td><p>Freehold Corporation</p></td></tr><tr><td><p>Galliford Try</p></td></tr><tr><td><p>Helical</p></td></tr><tr><td><p>Higgins Construction</p></td></tr><tr><td><p>Home Builders Federation</p></td></tr><tr><td><p>HSBC</p></td></tr><tr><td><p>Inspired Villages</p></td></tr><tr><td><p>Laing O’Rouke</p></td></tr><tr><td><p>Land Charter Homes</p></td></tr><tr><td><p>Landmark Investments</p></td></tr><tr><td><p>Law Society</p></td></tr><tr><td><p>Linea Homes</p></td></tr><tr><td><p>Lloyds Bank</p></td></tr><tr><td><p>Long Harbour</p></td></tr><tr><td><p>LPC Living</p></td></tr><tr><td><p>Miller Homes</p></td></tr><tr><td><p>Morris Homes</p></td></tr><tr><td><p>Newcourt Residential</p></td></tr><tr><td><p>Persimmon Homes</p></td></tr><tr><td><p>Pier Management</p></td></tr><tr><td><p>Redrow</p></td></tr><tr><td><p>Rothesay Life</p></td></tr><tr><td><p>Royal Bank of Scotland</p></td></tr><tr><td><p>Santander</p></td></tr><tr><td><p>Solicitors Regulation Authority</p></td></tr><tr><td><p>Taylor Wimpey</p></td></tr><tr><td><p>Trading Standards</p></td></tr><tr><td><p>UK Finance</p></td></tr><tr><td><p>Weston Homes</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2018-11-19T16:09:25.897Z","http://data.parliament.uk/resources/1003600/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1003600/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) people and (b) organisations that were invited to the roundtable event on leasehold reform on Thursday 8 November.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189727"
"http://data.parliament.uk/resources/1003665","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The information requested for (i) the Department, (ii) Planning Inspectorate, (iii) Queen Elizabeth II Conference Centre and (v) Homes England are set out in the tables at annex A. The information for (iv) the Ebbsfleet Development Corporation (EDC) is not held centrally. The Ministry of Housing, Communities and Local Government is committed to delivering a sustainable government estate and has reduced its carbon emissions by 64 per cent since 2009-10.</p>","Rossendale and Darwen","Jake Berry","2018-11-19T16:12:35.227Z","http://data.parliament.uk/resources/1003665/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003665/answer","189712_Quantity_of_Gas_and_Eelctricity.docx","PQ 189712 - Quantity of Gas and Electricity ","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Planning Inspectorate, (iii) the Queen Elizabeth II Conference Centre, (iv) the Ebbsfleet Development Corporation, and (v) Homes England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189712"
"http://data.parliament.uk/resources/1003666","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The information requested for (i) the Department, (ii) Planning Inspectorate, (iii) Queen Elizabeth II Conference Centre and (v) Homes England are set out in the attached table.</p><p>The information for (iv) the Ebbsfleet Development Corporation (EDC) is not held centrally.</p><p>The Ministry of Housing, Communities and Local Government is committed to delivering a sustainable government estate and has reduced its carbon emissions by 64 per cent since 2009-10.</p>","Rossendale and Darwen","Jake Berry","2018-11-19T16:11:35.303Z","http://data.parliament.uk/resources/1003666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003666/answer","189713_cost_of_Gas_and_Electricity .docx","PQ 189713 - Table of  cost of Gas and Electricity","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Planning Inspectorate, (iii) the Queen Elizabeth II Conference Centre, (iv) the Ebbsfleet Development Corporation and (v) Homes England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189713"
"http://data.parliament.uk/resources/1003709","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>MHCLG does not hold data for people or animals injured in incidents involving fireworks.</p><p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-11-14T10:44:07.39Z","http://data.parliament.uk/resources/1003709/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003709/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Fireworks: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) people and (b) animals injured in incidents involving fireworks at private, non-organised events during November in each of the last five years in Yorkshire and Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189805"
