"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092207","Treasury","true","2019-03-25","<p>Currently, no commemorative coins to mark the UK’s departure from the<del class="ministerial"> UK</del> <ins class="ministerial">EU </ins>have been minted. However, as is standard procedure at The Royal Mint, a small number of trial coins have been produced. The production of trial coins does not incur any cost to the taxpayer. <ins class="ministerial">The commemorative 50 pence coin to mark the UK leaving the European Union will be made available following our departure.</ins></p>","Newark","Robert Jenrick",,"2019-03-25T08:34:45.937Z","2019-03-27T11:27:10.063Z","http://data.parliament.uk/resources/1092207/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1092207/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1092207/answer/previousversion/109608","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-20","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether the commemorative 50 pence coin to mark the UK's departure from the EU with the date of 29 March 2019 has been minted.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","234738"
"http://data.parliament.uk/resources/1041387","Treasury","false","2019-01-17","<p>The cost of designing coins is met by the Royal Mint out of its own revenues. This is expected to be met by the revenues raised from the coin’s sale.</p><p> </p>","Newark","Robert Jenrick",,"2019-01-17T13:55:43.047Z",,"http://data.parliament.uk/resources/1041387/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1041387/answer",,,,,"14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent on designing the commemorative 50p coin to mark the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208268"
"http://data.parliament.uk/resources/1041389","Treasury","false","2019-01-17","<p>The government’s policy is for the United Kingdom to leave the European Union on 29 March 2019. The commemorative 50p to mark the UK leaving the European Union will become available following the UK’s departure.</p>","Newark","Robert Jenrick",,"2019-01-17T14:00:18.537Z",,"http://data.parliament.uk/resources/1041389/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1041389/answer",,,,,"14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Royal Mint have for the commemorative 50p coin to mark the UK leaving the EU in the event that the date of the UK leaving the EU is postponed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208269"
"http://data.parliament.uk/resources/984841","Treasury","false","2018-10-15","<p>We have no plans to publish information on the use of childcare vouchers or eligibility for tax free childcare by constituency as we do not hold this information.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-15T13:04:34.423Z",,"http://data.parliament.uk/resources/984841/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/984841/answer",,,,,"14","Treasury","Treasury","2018-10-10","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2018 to Questions 129224, 129229, 129231 on Childcare Vouchers Wakefield, when he plans to make that information by constituency available.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","177665"
"http://data.parliament.uk/resources/922428","Treasury","false","2018-06-15","The government’s approach to future transport choices is technology neutral and we seek to encourage different forms of technology wherever available. Hydrogen fuel cell electric vehicles (FCEVs) are zero emission vehicles and have the potential to play a significant role, alongside battery electric vehicles, in improving air quality and decarbonising road transport. The development and deployment of FCEVs is at an earlier stage than for battery electric vehicles, and policy measures reflect differing levels of market maturity.","Newark","Robert Jenrick",,"2018-06-15T09:38:39.637Z",,"http://data.parliament.uk/resources/922428/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/922428/answer",,,,,"14","Treasury","Treasury","2018-06-12","Motor Vehicles: Hydrogen","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June to Question 150632 on Motor Vehicles: Hydrogen, whether the difference between his Government’s allocation of £30 million for hydrogen fuel cell electric vehicle refuelling and £200 million for battery electric vehicle charging infrastructure in the Charging Infrastructure Investment Fund reflects a departmental preference on future transport choices.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152703"
"http://data.parliament.uk/resources/918407","Treasury","false","2018-06-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. Electric vehicle infrastructure is at a different stage of market development to hydrogen and currently has sufficient viable commercial propositions which is suitable for investments of this type.</p><p>The government is committed to introducing appropriately targeted interventions in hydrogen to support its growth as a transport fuel in the UK. The government has allocated £30m funding to increase the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure – part of this funding has now been awarded to a successful consortium bid which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","150604","2018-06-11T16:04:52.323Z",,"http://data.parliament.uk/resources/918407/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/918407/answer",,,,,"14","Treasury","Treasury","2018-06-06","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason hydrogen refuelling infrastructure has not been included in the Charging Investment Infrastructure Fund.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","150632"
"http://data.parliament.uk/resources/847050","HM Treasury","false","2018-02-27","<p>Information on the number of parents eligible for Tax-Free Childcare by constituency is not available at the current time.</p><p> </p><p>Regarding the number of parents who have used childcare vouchers in the Wakefield constituency, I refer the Honourable Member to the answer I gave on 25 January 2017 to the Honourable Member for Hull North (123405).</p><p> </p><p>Parents currently receiving vouchers can continue to do so while they work for the same employer and that employer continues to offer them. HM Revenue &amp; Customs have published guidance and written to employers, who operate the schemes, to make sure that they are aware of the changes.</p>","South West Norfolk","Elizabeth Truss","129229 ; 129231","2018-02-27T14:11:01.08Z",,"http://data.parliament.uk/resources/847050/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/847050/answer",,,,,"14","Treasury","CaTreasury","2018-02-22","Childcare Vouchers: Wakefield","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in Wakefield constituency have made use of the childcare vouchers scheme in the 2017-18 financial year.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","129224"
"http://data.parliament.uk/resources/847055","HM Treasury","false","2018-02-27","<p>Information on the number of parents eligible for Tax-Free Childcare by constituency is not available at the current time.</p><p> </p><p>Regarding the number of parents who have used childcare vouchers in the Wakefield constituency, I refer the Honourable Member to the answer I gave on 25 January 2017 to the Honourable Member for Hull North (123405).</p><p> </p><p>Parents currently receiving vouchers can continue to do so while they work for the same employer and that employer continues to offer them. HM Revenue &amp; Customs have published guidance and written to employers, who operate the schemes, to make sure that they are aware of the changes.</p>","South West Norfolk","Elizabeth Truss","129224 ; 129231","2018-02-27T14:11:01.143Z",,"http://data.parliament.uk/resources/847055/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/847055/answer",,,,,"14","Treasury","CaTreasury","2018-02-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families are eligible for tax-free childcare in the Wakefield constituency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","129229"
"http://data.parliament.uk/resources/847057","HM Treasury","false","2018-02-27","<p>Information on the number of parents eligible for Tax-Free Childcare by constituency is not available at the current time.</p><p> </p><p>Regarding the number of parents who have used childcare vouchers in the Wakefield constituency, I refer the Honourable Member to the answer I gave on 25 January 2017 to the Honourable Member for Hull North (123405).</p><p> </p><p>Parents currently receiving vouchers can continue to do so while they work for the same employer and that employer continues to offer them. HM Revenue &amp; Customs have published guidance and written to employers, who operate the schemes, to make sure that they are aware of the changes.</p>","South West Norfolk","Elizabeth Truss","129224 ; 129229","2018-02-27T14:11:01.207Z",,"http://data.parliament.uk/resources/847057/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/847057/answer",,,,,"14","Treasury","CaTreasury","2018-02-22","Childcare Vouchers: Wakefield","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in Wakefield constituency have been written to in order to inform them that the Childcare Vouchers scheme is closing to new entrants on 5 April 2018.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","129231"
"http://data.parliament.uk/resources/828262","HM Treasury","false","2018-01-30","<p>As the Chancellor set out in his 2017 Mansion House speech, the EIB has been an important source of finance for infrastructure investment in the UK. The EIB invests across a range of sectors including energy, transport, housing, education, water and sewerage.</p><p> </p><p>For the green industry, the EIBs largest and most frequent loans over the last decade have been in the field of renewable energy generation, more specifically; offshore wind farms and offshore transmission networks <em>(through OFGEMs offshore transmission network tendering process).</em></p><p> </p><p>From 2006-2016 the EIB lent €15.69bn to the UK energy sector. Of this, roughly a quarter was to projects related to offshore wind generation.</p><p> </p><p>The EIB has also lent to other types of environmentally focussed projects such as the rollout of Smart Meters and the Thames Tideway Tunnel.</p><p> </p><p>A complete database of all EIB projects and loan amounts can be found at the link below;</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p> </p><p> </p>","Newark","Robert Jenrick",,"2018-01-30T12:55:18.437Z",,"http://data.parliament.uk/resources/828262/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/828262/answer",,,,,"14","Treasury","CaTreasury","2018-01-22","Industry: Environment Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 22 January 2018 to Question 122491, what assessment his Department has made of the contribution of European Investment Bank funding to the UK's green industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","124222"
