"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240399","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99003","2020-10-08T08:14:40.75Z","http://data.parliament.uk/resources/1240399/answer","Biography information for John Glen","http://data.parliament.uk/resources/1240399/answer",,,,,"14","Treasury","Treasury","2020-10-05","Bank Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that older people are not disproportionately disadvantaged by (a) banks and (b) other financial organisations offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99001"
"http://data.parliament.uk/resources/1240479","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99001","2020-10-08T08:14:40.797Z","http://data.parliament.uk/resources/1240479/answer","Biography information for John Glen","http://data.parliament.uk/resources/1240479/answer",,,,,"14","Treasury","Treasury","2020-10-05","Older People: Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the proportionality of the effect on older people of banks offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99003"
"http://data.parliament.uk/resources/1239270","Department for Environment, Food and Rural Affairs","false","2020-10-05","<p>Under UK REACH, we will recognise the validity of any animal tests on products that have already been undertaken and so avoid the need for further testing</p><p> </p><p>The grandfathering of all existing UK-held REACH registrations into the UK system will further avoid the need to duplicate animal testing associated with re-registration.</p><p><br> We are determined that there should be no need for any additional animal testing for a chemical that has already been registered, unless it is subject to further evaluation that shows the registration dossier is inadequate or there are still concerns about the hazards and risks of the chemical, especially to human health.</p><p><br> The UK has been at the forefront of opposing animal tests where alternative approaches could be used. This is known as the &quot;last-resort principle&quot;, which we will retain and enshrine in legislation through our landmark Environment Bill.</p>","Taunton Deane","Rebecca Pow",,"2020-10-05T12:17:30.72Z","http://data.parliament.uk/resources/1239270/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1239270/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-30","Animal Experiments: Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure there is no duplication of chemical tests performed on animals from UK organisations which had previously supplied the relevant registration data to the European Chemicals Agency under the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) Regulation (EC) No 1907/2006, after the end of the transition period.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97615"
"http://data.parliament.uk/resources/1235497","Prime Minister","false","2020-09-22","<p>An appointment will be announced in due course.</p>","Uxbridge and South Ruislip","Boris Johnson","91578","2020-09-22T15:28:24.843Z","http://data.parliament.uk/resources/1235497/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1235497/answer",,,,,"23","Prime Minister","Prime Minister","2020-09-17","Freedom of Religion","1","House of Commons","To ask the Prime Minister, what plans he has to appoint a new Special Envoy on Freedom of Religion or Belief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91666"
"http://data.parliament.uk/resources/1235146","Treasury","false","2020-09-21","<p>R&amp;D tax credits are a key part of the Government’s support for innovative business investment and provided £4.4 billion to businesses across the UK in 2016-17. The Government does not place an obligation on organisations to publish any intellectual property which arises from their research.</p><p> </p><p>Patents are publicly available and so any R&amp;D that leads to a patent will be made public. It would be impractical to require greater disclosure than this; for example, it could potentially reveal trade secrets and it would also impose a significant administrative burden, both factors that would be likely to prevent companies from claiming.</p><p> </p><p>In some circumstances the same work can attract research and development relief for more than one company, as is envisaged in paragraph eleven of the Department for Business, Energy and Industrial Strategy Guidelines regulations. These regulations specify which activities are to be treated as being research and development.</p>","Hereford and South Herefordshire","Jesse Norman","91083 ; 91084","2020-09-21T13:23:00.2Z","http://data.parliament.uk/resources/1235146/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1235146/answer",,,,,"14","Treasury","Treasury","2020-09-16","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) obligations and (b) timescales are in place to require organisations in receipt of Research and Development tax breaks to publish the outcome of their research in public.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91082"
"http://data.parliament.uk/resources/1235147","Treasury","false","2020-09-21","<p>R&amp;D tax credits are a key part of the Government’s support for innovative business investment and provided £4.4 billion to businesses across the UK in 2016-17. The Government does not place an obligation on organisations to publish any intellectual property which arises from their research.</p><p> </p><p>Patents are publicly available and so any R&amp;D that leads to a patent will be made public. It would be impractical to require greater disclosure than this; for example, it could potentially reveal trade secrets and it would also impose a significant administrative burden, both factors that would be likely to prevent companies from claiming.</p><p> </p><p>In some circumstances the same work can attract research and development relief for more than one company, as is envisaged in paragraph eleven of the Department for Business, Energy and Industrial Strategy Guidelines regulations. These regulations specify which activities are to be treated as being research and development.</p>","Hereford and South Herefordshire","Jesse Norman","91082 ; 91084","2020-09-21T13:23:00.293Z","http://data.parliament.uk/resources/1235147/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1235147/answer",,,,,"14","Treasury","Treasury","2020-09-16","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merit of requiring organisations in receipt of Research and Development tax breaks to publish the outcome of their research in public after a set period of time.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91083"
"http://data.parliament.uk/resources/1235149","Treasury","false","2020-09-21","<p>R&amp;D tax credits are a key part of the Government’s support for innovative business investment and provided £4.4 billion to businesses across the UK in 2016-17. The Government does not place an obligation on organisations to publish any intellectual property which arises from their research.</p><p> </p><p>Patents are publicly available and so any R&amp;D that leads to a patent will be made public. It would be impractical to require greater disclosure than this; for example, it could potentially reveal trade secrets and it would also impose a significant administrative burden, both factors that would be likely to prevent companies from claiming.</p><p> </p><p>In some circumstances the same work can attract research and development relief for more than one company, as is envisaged in paragraph eleven of the Department for Business, Energy and Industrial Strategy Guidelines regulations. These regulations specify which activities are to be treated as being research and development.</p>","Hereford and South Herefordshire","Jesse Norman","91082 ; 91083","2020-09-21T13:23:00.373Z","http://data.parliament.uk/resources/1235149/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1235149/answer",,,,,"14","Treasury","Treasury","2020-09-09","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has in place to prevent organisations that benefit from research and development tax breaks from duplicating (a) their own and (b) other organisations’ research.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","91084"
"http://data.parliament.uk/resources/1232453","Foreign, Commonwealth and Development Office","false","2020-09-16","<p>The UK is concerned by reports of violence and displacement of people in a number of regions in Ethiopia. I raised this with the Government of Ethiopia when visiting Addis Ababa at the end of July. I raised the importance of open and transparent investigations into ongoing incidents of violence. The UK supports the efforts of the Government of Ethiopia to strengthen accountability and has been encouraged by their efforts to open the political space - in particular the release of thousands of political prisoners and the reform of legislation which constrained civil and political rights. We are committed to supporting civil society organisations in Ethiopia so that they can play an increasing role in monitoring human rights. We shall continue to monitor the situation and to raise the importance of respect for human rights in meetings with the Government of Ethiopia and regional leaders.</p>","Rochford and Southend East","James Duddridge","86687","2020-09-16T15:20:56.167Z","http://data.parliament.uk/resources/1232453/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1232453/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1232453/answer/previousversion/46626","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Ethiopia: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Ethiopian counterpart on the recent protests in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","86686"
"http://data.parliament.uk/resources/1232454","Foreign, Commonwealth and Development Office","false","2020-09-16","<p>The UK is concerned by reports of violence and displacement of people in a number of regions in Ethiopia. I raised this with the Government of Ethiopia when visiting Addis Ababa at the end of July. I raised the importance of open and transparent investigations into ongoing incidents of violence. The UK supports the efforts of the Government of Ethiopia to strengthen accountability and has been encouraged by their efforts to open the political space - in particular the release of thousands of political prisoners and the reform of legislation which constrained civil and political rights. We are committed to supporting civil society organisations in Ethiopia so that they can play an increasing role in monitoring human rights. We shall continue to monitor the situation and to raise the importance of respect for human rights in meetings with the Government of Ethiopia and regional leaders.</p>","Rochford and Southend East","James Duddridge","86686","2020-09-16T15:20:56.22Z","http://data.parliament.uk/resources/1232454/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1232454/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1232454/answer/previousversion/46627","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Ethiopia: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help reduce violence committed against civilians and protesters in Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","86687"
"http://data.parliament.uk/resources/1232455","Foreign, Commonwealth and Development Office","false","2020-09-16","<p>I am concerned by reports of human rights violations against the Oromo people that included the murder of Ethiopian musician Hachalu Hundessa on 29 June, and the violence that followed in Addis Ababa and the Oromo region. I visited Ethiopia from 27 - 29 July and was able to discuss these events with the President, Deputy Prime Minister, Foreign Minister and the President of Oromia Region. I urged for transparent investigations into these incidents of violence and asked that those detained receive access to justice, and that their cases are heard promptly. I also expressed the need for more peaceful dialogue between different groups in Ethiopia and for space to be given for political debate. We shall continue to monitor the situation and to raise the importance of respect for human rights in meetings with the Ethiopian Government and regional leaders.</p>","Rochford and Southend East","James Duddridge",,"2020-09-16T15:24:25.083Z","http://data.parliament.uk/resources/1232455/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1232455/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1232455/answer/previousversion/46628","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Ethiopia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help reduce human rights violations against the Oromo people in Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","86688"
