"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043713","Department for International Trade","false","2019-01-23","<p>There have been 3 compliance audits in relation to Open Individual Export Licences granted to BAE Systems (Operations) Ltd, for which Saudi Arabia was the end user country, since the first licence referred to was granted on 5 December 2013.</p><p> </p><p>Our records show that the licence for export of Brimstone air-to-surface missiles was granted in 2014, not 2018 as referred to in the Parliamentary question.</p>","Beverley and Holderness","Graham Stuart",,"2019-01-23T17:34:04.32Z","http://data.parliament.uk/resources/1043713/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1043713/answer",,,,,"202","International Trade","International Trade","2019-01-18","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many compliance audits have been undertaken in relation to the Open Individual Export Licences granted to BAE Systems (Operations) Ltd on (a) 5 December 2013 for Storm Shadow air-to-surfaces missiles, (b) 5 March 2014 for Paveway Guided Bombs and (c) 21 August 2018 for Brimstone air-to-surface missiles for which Saudi Arabia was the end user country; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","210049"
"http://data.parliament.uk/resources/1041630","Home Office","false","2019-01-23","<p>The Home Office takes its responsibility for the welfare of children very seriously, including ensuring that the best interests of the child are a primary consideration in every decision taken in respect of the child. We are committed to ensuring that all asylum claims are considered without unnecessary delay, so that those who need protection are granted as soon as possible and can start to integrate and rebuild their lives.</p><p>We continue to work to improve the quality of decision-making to ensure that we get decisions right the first time and that we properly consider all evidence provided.</p><p>We aim to reduce the proportion of allowed appeals by analysing the reasons and using this to inform and further improve guidance and training. Similarly, the Home Office’s country information and guidance is kept under review.</p><p>UKVI has an internal audit process which assesses the quality of decisions, interviews and the application of Home Office policy. We have Senior Case Worker assessments as well as independent auditors from the Central Operations Assurance Team who audit asylum cases and provide quarterly reports.</p><p>We have plans to improve the speed at which outstanding asylum claims are decided. These include rolling recruitment campaigns to maintain decision maker levels, a staff retention strategy to ensure it retains its highly skilled asylum decision makers, and the further expansion of digital processes to increase case working flexibility.</p><p>All asylum decision-makers who consider accompanied and unaccompanied young people’s cases must attend a three day Keeping Children Safe: Tier 3 course. Part of this course is dedicated to educating decision-makers<br> so that they can appreciate the complex psychology of asylum-seeking children. Included in this section of the course is a consideration of the effects of trauma on young children navigating the asylum system.</p><p>All decision makers also receive extensive training on how to interview asylum seekers in a sensitive way and consider the claim for sustainable decisions to be reached. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken, even where that information may be sensitive or difficult to disclose.</p><p>The Home Office monitors its processes to ensure that it adheres to the very stringent statutory and policy safeguards in place regarding unaccompanied asylum-seeking children. The children’s asylum process differs to the adult process and was designed around the additional needs of children.</p><p>While in the UK, unaccompanied children are looked after by local authorities who have a statutory duty to ensure that they safeguard and promote the welfare of all children, regardless of their immigration status or nationality. Under these arrangements, children are assessed with regard to their individual needs and provided with access to education, accommodation and health services, as would be provided to any other looked after child in the UK.</p>","Romsey and Southampton North","Caroline Nokes","208876","2019-01-23T14:50:36.667Z","http://data.parliament.uk/resources/1041630/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1041630/answer",,,,,"1","Home Office","Home Office","2019-01-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 December 2018 to Question 195486 on guardianship for unaccompanied and separated children, what steps his Department is taking to (a) improve the (i) quality and (ii) timeliness of asylum decision making and (b) to ensure that decision makers understand the effects trauma can have on unaccompanied young people navigating the asylum system.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208875"
"http://data.parliament.uk/resources/1041631","Home Office","false","2019-01-23","<p>The Home Office takes its responsibility for the welfare of children very seriously, including ensuring that the best interests of the child are a primary consideration in every decision taken in respect of the child. We are committed to ensuring that all asylum claims are considered without unnecessary delay, so that those who need protection are granted as soon as possible and can start to integrate and rebuild their lives.</p><p>We continue to work to improve the quality of decision-making to ensure that we get decisions right the first time and that we properly consider all evidence provided.</p><p>We aim to reduce the proportion of allowed appeals by analysing the reasons and using this to inform and further improve guidance and training. Similarly, the Home Office’s country information and guidance is kept under review.</p><p>UKVI has an internal audit process which assesses the quality of decisions, interviews and the application of Home Office policy. We have Senior Case Worker assessments as well as independent auditors from the Central Operations Assurance Team who audit asylum cases and provide quarterly reports.</p><p>We have plans to improve the speed at which outstanding asylum claims are decided. These include rolling recruitment campaigns to maintain decision maker levels, a staff retention strategy to ensure it retains its highly skilled asylum decision makers, and the further expansion of digital processes to increase case working flexibility.</p><p>All asylum decision-makers who consider accompanied and unaccompanied young people’s cases must attend a three day Keeping Children Safe: Tier 3 course. Part of this course is dedicated to educating decision-makers<br> so that they can appreciate the complex psychology of asylum-seeking children. Included in this section of the course is a consideration of the effects of trauma on young children navigating the asylum system.</p><p>All decision makers also receive extensive training on how to interview asylum seekers in a sensitive way and consider the claim for sustainable decisions to be reached. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken, even where that information may be sensitive or difficult to disclose.</p><p>The Home Office monitors its processes to ensure that it adheres to the very stringent statutory and policy safeguards in place regarding unaccompanied asylum-seeking children. The children’s asylum process differs to the adult process and was designed around the additional needs of children.</p><p>While in the UK, unaccompanied children are looked after by local authorities who have a statutory duty to ensure that they safeguard and promote the welfare of all children, regardless of their immigration status or nationality. Under these arrangements, children are assessed with regard to their individual needs and provided with access to education, accommodation and health services, as would be provided to any other looked after child in the UK.</p>","Romsey and Southampton North","Caroline Nokes","208875","2019-01-23T14:50:36.737Z","http://data.parliament.uk/resources/1041631/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1041631/answer",,,,,"1","Home Office","Home Office","2019-01-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish any internal reviews undertaken by his Department on the effects of the asylum process on unaccompanied and separated children navigating the asylum system alone.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208876"
"http://data.parliament.uk/resources/1041632","Home Office","false","2019-01-21","<p>An interim assessment of the first year of the Independent Child Trafficking Advocate (ICTA) service (February 2017 – January 2018) and associated data tables were published in July 2018 and can be found: <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings</a></p><p><br>Data on the number of referrals split by early adopter site is published in Ta-ble A1, and on the timeliness of referrals in B1. Data on referrals between February 2018 and January 2019 will be published in a final report in Spring 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:37:24.01Z","http://data.parliament.uk/resources/1041632/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1041632/answer",,,,,"1","Home Office","Home Office","2019-01-15","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children are currently supported by Independent Child Trafficking Advocates (ICTA); and what was the (a) mean average, (b) longest and (c) shortest period of time between a child being identified as trafficked and being allocated an ICTA.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208877"
"http://data.parliament.uk/resources/1041633","Home Office","false","2019-01-23","<p>The independent Migration Advisory Committee’s report on international students, published in September 2018, recommended against the introduction of a separate post-study work visa. The report also made several positive recommendations with regard to the current post-study work offer.</p><p>As set out in the Immigration White Paper, published last month, under the new student route all students studying at a Masters’ level, or at Bachelors’ level at an institution with degree awarding powers, will be eligible for a six-month post study leave period. Doctoral students will be eligible for a 12-month post study leave period. This will benefit tens of thousands of international students by providing them with more time to gain valuable experience or find employment in the UK in accordance with the skilled work migration routes.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:01:56.153Z","http://data.parliament.uk/resources/1041633/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1041633/answer",,,,,"1","Home Office","Home Office","2019-01-15","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to introduce a post-study work visa which allows up to two years of work experience for international students in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208878"
"http://data.parliament.uk/resources/1041634","Home Office","false","2019-01-23","<p>An internal review of point of application credibility interviews for international students was conducted in 2018 to ensure that interviews are adding value to the case consideration process and not unnecessarily inconveniencing customers.</p><p>Up to date risk information was factored in to this review. Regular engagement with universities and other educational institutions ensures that feedback is collected in relation to the application process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T14:54:35.91Z","http://data.parliament.uk/resources/1041634/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1041634/answer",,,,,"1","Home Office","Home Office","2019-01-15","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether there will be an independent review of credibility interviews within the student immigration system to ensure the system is (a) fit for purpose, (b) cost effective relative to current risk and (c) does not hinder universities’ ability to recruit a diverse range of students.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208879"
"http://data.parliament.uk/resources/1041252","Department for Education","false","2019-01-21","<p>Across government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents and the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence. The government have also provided unprecedented investment in early years education, support for children and young people’s mental health and the Troubled Families programme to achieve improvement for families with multiple, high-cost problems.</p><p>At Autumn Budget, my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on adult and children social care services. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>My right hon. Friend, the Chancellor also announced at Autumn Budget £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This is in addition to the almost £270 million the Department for Education has invested in our Innovation and Improvement programmes since 2014. There have been over 25 programmes in local authorities in London and over 90 in local authorities across England to help innovate and re-design service delivery to achieve higher quality.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-21T16:57:30.9Z","http://data.parliament.uk/resources/1041252/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1041252/answer",,,,,"60","Education","Education","2019-01-14","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the increase in demand for children's social care in (a) London and (b) England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208300"
"http://data.parliament.uk/resources/1041407","Ministry of Justice","false","2019-01-23","<p>It is not a legal requirement for employers to pay at least the London living wage. However, all MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p> </p><p>0 staff inside London and 0 staff outside London employed by HM Inspectorate of Prisons are paid a rate below the London Living Wage of £10.55 per hour</p><p> </p><p>0 staff inside London and 6 staff outside London employed by HM Inspectorate of Probation are paid a rate below the London Living Wage of £10.55 per hour</p><p> </p><p>17 staff inside London and 5,795 staff outside London employed by HMPPS in the Prison Service only are paid a rate below the London Living Wage of £10.55 per hour</p><p> </p><p>18 staff inside London and 7,167 staff outside London employed by HMPPS in the Prison Service and Probation Service only are paid a rate below the London Living Wage of £10.55 per hour</p><p> </p><p>All members of the Prison Service Pay Review Body are independent Board Members and are not civil servants or employees of the MoJ. The Prison Service Pay Review Body does not employ any staff.</p>","Penrith and The Border","Rory Stewart",,"2019-01-23T17:59:05.387Z","http://data.parliament.uk/resources/1041407/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041407/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1041407/answer/previousversion/96841","Biography information for Rory Stewart","54","Justice","Justice","2019-01-14","Ministry of Justice: Public Bodies","1","House of Commons","To ask the Secretary of State for Justice, how many staff at (a) HM Inspectorate of Prisons, (b) HM Inspectorate of Probation, (c) HM Prison Service, (d) HM Prison and Probation Service and (e) Prison Service Pay Review body that work (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208375"
"http://data.parliament.uk/resources/1041408","Ministry of Justice","false","2019-01-23","<p>It is not a legal requirement for employers to pay at least the Real living wage. However, all MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p>0 staff inside London and 0 staff outside London employed by HM Inspectorate of Prisons are paid a rate below the Real Living Wage of £9.00 per hour</p><p> </p><p>0 staff inside London and 0 staff outside London employed by HM Inspectorate of Probation are paid a rate below the Real Living Wage of £9.00 per hour</p><p> </p><p>0 staff inside London and 420 staff outside London employed by HMPPS in the Prison Service only are paid a rate below the Real Living Wage of £9.00 per hour</p><p> </p><p>0 staff inside London and 548 staff outside London employed by HMPPS in the Prison Service and Probation Service only are paid a rate below the Real Living Wage of £9.00 per hour</p><p> </p><p>All members of the Prison Service Pay Review Body are independent Board Members and are not civil servants or employees of the MoJ. The Prison Service Pay Review Body does not employ any staff.</p>","Penrith and The Border","Rory Stewart",,"2019-01-23T17:55:04.003Z","http://data.parliament.uk/resources/1041408/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041408/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1041408/answer/previousversion/96842","Biography information for Rory Stewart","54","Justice","Justice","2019-01-14","Ministry of Justice: Public Bodies","1","House of Commons","To ask the Secretary of State for Justice, how many staff at (a) HM Inspectorate of Prisons, (b) HM Inspectorate of Probation, (c) HM Prison Service, (d) HM Prison and Probation Service and (e) Prison Service Pay Review body that work (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208376"
"http://data.parliament.uk/resources/1041410","Department of Health and Social Care","false","2019-01-22","<p>The Care Quality Commission (CQC), Health Education England (HEE), the Health Research Authority, the Medicines and Healthcare products Regulatory Agency (MHRA) and NHS England comply with minimum wage legislation and pay all directly employed staff at levels at or above the National Living Wage.</p><p> </p><p>All London employees of the CQC, HEE, the HRA, the MHRA and NHS England earn the London Living Wage.</p><p> </p><p>The CQC has 290 employees outside London earning less than the London Living Wage.</p><p>HEE has 229 employees outside London earning less than the London Living Wage.</p><p>The HRA has 21 employees outside London earning less than the London Living Wage.</p><p>The MHRA has three employees outside London earning less than the London Living Wage.</p><p>NHS England has 282 employees outside London earning less than the London Living Wage.</p>","Gosport","Caroline Dinenage",,"2019-01-22T15:33:34.453Z","http://data.parliament.uk/resources/1041410/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041410/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-14","Department of Health and Social Care: Public Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff at (a) Care Quality Commission, (b) Health Education England, (c) Health Research Authority, (d) Medicines and Healthcare Products Regulatory Agency and (e) NHS England that work (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208377"
