"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697470","Department of Health and Social Care","false","2024-03-26","<p>This is a clinical matter. The Faculty of Sexual and Reproductive Healthcare (FSRH) has published a statement on pain associated with intrauterine device (IUD) insertion in 2021, which is available at the following link:</p><p><a href="https://www.fsrh.org/standards-and-guidance/documents/fsrh-statement-pain-associated-with-insertion-of-intrauterine/" target="_blank">https://www.fsrh.org/standards-and-guidance/documents/fsrh-statement-pain-associated-with-insertion-of-intrauterine/</a></p><p>The Faculty of Sexual and Reproductive Healthcare expects clinicians who insert IUDs to be able to demonstrate sufficient skills and knowledge in pain relief, and that options are discussed with patients as part of obtaining consent.</p>","Lewes","Maria Caulfield",,"2024-03-26T11:25:50.113Z","http://data.parliament.uk/resources/1697470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697470/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Contraceptives: Anaesthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS guidance webpage entitled Getting an IUD (intrauterine device) or copper coil fitted or removed, last reviewed on 15 February 2024, what the extra pain relief is that can be made available during the fitting of intrauterine devices.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19606"
"http://data.parliament.uk/resources/1697471","Department of Health and Social Care","false","2024-03-26","<p>Long-acting reversible contraceptive fitting services are commissioned at a local level to meet the needs of the local population. Local authorities and integrated care boards are responsible for ensuring services are delivered in accordance with quality and safety standards and clinical guidance.</p><p>The Faculty of Sexual and Reproductive Healthcare (FSRH), who are responsible for the clinical issue of pain relief during intrauterine contraception procedures, have published updated clinical guidance for healthcare professionals on pain management during these procedures. FSRH guidance is clear that healthcare professionals should work in partnership with women to establish the best strategies for reducing anxiety, and the most effective interventions for minimising pain during intrauterine contraception procedures.</p>","South Northamptonshire","Andrea Leadsom","19608","2024-03-26T14:50:20.603Z","http://data.parliament.uk/resources/1697471/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697471/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Contraceptives: Anaesthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the adequacy of the ability of sexual health clinics to administer local anaesthetic for the fitting of intrauterine devices.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19607"
"http://data.parliament.uk/resources/1697472","Department of Health and Social Care","false","2024-03-26","<p>Long-acting reversible contraceptive fitting services are commissioned at a local level to meet the needs of the local population. Local authorities and integrated care boards are responsible for ensuring services are delivered in accordance with quality and safety standards and clinical guidance.</p><p>The Faculty of Sexual and Reproductive Healthcare (FSRH), who are responsible for the clinical issue of pain relief during intrauterine contraception procedures, have published updated clinical guidance for healthcare professionals on pain management during these procedures. FSRH guidance is clear that healthcare professionals should work in partnership with women to establish the best strategies for reducing anxiety, and the most effective interventions for minimising pain during intrauterine contraception procedures.</p>","South Northamptonshire","Andrea Leadsom","19607","2024-03-26T14:50:20.65Z","http://data.parliament.uk/resources/1697472/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697472/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Contraceptives: Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS guidance webpage entitled Getting an IUD (intrauterine device) or copper coil fitted or removed, last reviewed on 15 February 2024, whether her Department has made an assessment of the potential impact of the extra pain relief that can be made available during the fitting of intrauterine devices on levels of people with endometriosis having intrauterine devices fitted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19608"
"http://data.parliament.uk/resources/1697476","Department of Health and Social Care","false","2024-03-26","<p>Individual employers providing contraception services are responsible for ensuring their staff are trained and competent to carry out their role.</p><p>The standard of training for health care professionals is the responsibility of respective independent statutory regulatory bodies, who set the outcome standards expected and approve courses. It is the responsibility of higher education and training institutions to write and teach a programme that enables their students to meet the regulators’ outcome standards.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-26T14:55:25.717Z","http://data.parliament.uk/resources/1697476/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697476/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Health Services: Contraceptives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the level of training given to staff on assessing when to stop IUD insertions if the patient feels pain or discomfort.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","19609"
"http://data.parliament.uk/resources/1672295","Department of Health and Social Care","false","2023-11-27","<p>The Parliamentary Under Secretary of State (Lord Markham) replied to the hon. Member on 24 November 2023.</p>","Pendle","Andrew Stephenson",,"2023-11-27T16:53:10.26Z","http://data.parliament.uk/resources/1672295/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672295/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the email correspondence of 27 September 2023 from the hon. Member for Sefton Central.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3206"
"http://data.parliament.uk/resources/1663369","Department of Health and Social Care","false","2023-10-23","<p>We have received the Hon. Member’s correspondence and will reply as soon as possible.</p>","Faversham and Mid Kent","Helen Whately",,"2023-10-23T15:56:12.963Z","http://data.parliament.uk/resources/1663369/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1663369/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the email of 27 July 2023 from the Hon. member for Sefton Central, Case reference BE12979, on the use of medical equipment in people's homes.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","201223"
"http://data.parliament.uk/resources/1658376","Department of Health and Social Care","false","2023-09-12","<p>The Parliamentary Under Secretary of State (Lord Markham) has received your letter and will reply shortly.</p>","Colchester","Will Quince",,"2023-09-12T15:24:27.07Z","http://data.parliament.uk/resources/1658376/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1658376/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the email correspondence of 19 July 2023 from the hon. Member for Sefton Central relating to Impact Medical Ltd.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","197768"
"http://data.parliament.uk/resources/1653879","Department of Health and Social Care","false","2023-07-24","<p>I replied to the hon. Member on 14 June 2023.</p>","Lewes","Maria Caulfield",,"2023-07-24T14:48:56.877Z","http://data.parliament.uk/resources/1653879/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1653879/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans respond to the correspondence from the hon. Member for Sefton Central of 25 April 2023 and 14 June 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","194747"
"http://data.parliament.uk/resources/1648606","Department of Health and Social Care","false","2023-07-04","<p>The data is not available in the format requested.</p>","Harborough","Neil O'Brien",,"2023-07-04T10:08:17.693Z","http://data.parliament.uk/resources/1648606/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1648606/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-28","Health Services: Sefton Central","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for a referral by a GP to a specialist in Sefton Central constituency in the latest period for which data is available.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","191559"
"http://data.parliament.uk/resources/1627602","Department of Health and Social Care","false","2023-05-23","<p>We have received your letter of 7 March 2023 and will respond shortly.</p>","Lewes","Maria Caulfield",,"2023-05-23T15:54:48.337Z","http://data.parliament.uk/resources/1627602/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1627602/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1627602/answer/previousversion/75541","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the email correspondence from the hon. Member for Sefton Central sent on 7 March 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","184953"
