"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082370","Department for Exiting the European Union ","true","2019-03-11","<p>From the very beginning the Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK and UK nationals living in the EU was her first priority for negotiations. The best way to guarantee those rights, both for UK nationals in the EU and EU citizens in the UK, is through the Withdrawal Agreement.</p><p>On 27 February, the House of Commons supported a proposal by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement, whatever the outcome of negotiations.</p><p><del class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been copied to Guy Verhofstadt, the European Parliament’s Brexit coordinator and shared with the Secretary-General. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</del></p><p><ins class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been shared with Guy Verhofstadt, the European Parliament’s Brexit coordinator and the Secretary General of the European Council. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</ins></p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker","2019-03-11T16:50:27.41Z","2019-03-11T21:37:11.117Z","http://data.parliament.uk/resources/1082370/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer/previousversion/106785","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Prime Minister has entered into correspondence with the European Council on changing the mandate of the European Commission to allow for the adoption of part two of the Withdrawal Agreement on citizens’ rights under Article 50 of the Treaty on European Union.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","228559"
"http://data.parliament.uk/resources/1092597","Department for Exiting the European Union ","true","2019-03-26","<p>The Department uses consultancy services to source flexible labour to support short term projects that demand specialist knowledge and skills. From the Department’s formation on 14th July 2016 to date, it has incurred direct costs of £7.9m on consultancy services. Consultancy costs for the current financial year (2018-19) will be disclosed in full in the Department’s Annual Report and Accounts.</p><p>The Department does not hold information on the number of consultants hired<ins class="ministerial">.</ins> <del class="ministerial">in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</del></p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-26T13:45:44Z","2019-03-26T15:19:50.177Z","http://data.parliament.uk/resources/1092597/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1092597/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1092597/answer/previousversion/110025","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many consultants his Department has hired since 2016; and at what cost to the taxpayer.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","235288"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1149888","Department for Exiting the European Union ","true","2019-10-23","<p>The Government values international exchange and collaboration in education and training.</p><p>Under the terms of the Withdrawal Agreement, the UK would continue to take part in current EU programmes, including Erasmus+, for the duration of the transition period. Any participation beyond this would be a matter for upcoming negotiations on our future relationship with the EU. While the regulations for future EU programmes are still in the process of being developed, the Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation.</p><p>In the event that the UK leaves the EU with no agreement in place, the Government’s guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ and European Solidarity Corps bids submitted before the end of 2020. <ins class="ministerial"><strong>Furthermore, the Commission’s Erasmus+ contingency regulation establishes that Key Action 1 mobilities, that are ongoing when the UK withdraws from the EU, do not have to be interrupted, even in a ‘no deal’ scenario. </strong></ins>This means UK Erasmus+ students already abroad will be able to complete their study placements.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T16:09:30.067Z","2019-11-04T16:14:14.893Z","http://data.parliament.uk/resources/1149888/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149888/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1149888/answer/previousversion/1252","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-16","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions have taken place on the UK's continuing participation in Erasmus in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1081"
"http://data.parliament.uk/resources/897311","Department for Exiting the European Union ","true","2018-05-16","<p>The Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community was published on 19 March 2018 on gov.uk. It was accessible to peers in the Printed Paper office but will now be <strong><ins class="ministerial">deposited</ins></strong><del class="ministerial">made available</del> in the library of the House.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union has recently given evidence to the Exiting the EU Committee and the European Union Committee, on 25 April and 1 May respectively, where he discussed at length issues relating to the draft withdrawal agreement.</p><p><strong> </strong></p><p>Lord Boswell of Aynho, as Chairman of the European Union Committee, wrote to the Secretary of State on 21 March with 24 questions regarding the draft withdrawal agreement. The Secretary of State responded in detail to the Committee's questions in writing on 19 April.</p><p><strong> </strong></p><p>This is in addition to a wide range of other parliamentary activity undertaken by select committees in scrutinising particular elements of what is expected to constitute part of the eventual Withdrawal Agreement - and the Government has been clear that the withdrawal agreement will be subject to a vote in both Houses of Parliament.</p>",,"Lord Callanan","2018-05-10T14:43:22.697Z","2018-05-16T11:13:00.000Z","http://data.parliament.uk/resources/897311/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897311/answer",,"Lord Callanan","http://data.parliament.uk/resources/897311/answer/previousversion/57146","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-03","Brexit","2","House of Lords","To ask Her Majesty's Government whether they will place in the library of the House a copy of the document Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community recently transmitted to the UK authorities for negotiation; and what plans they have for initiating, or involving the UK Parliament in, consideration of that document.","false","Biography information for Lord Balfe",,"Lord Balfe","HL7542"
"http://data.parliament.uk/resources/972401","Department for Exiting the European Union ","true","2018-10-09","<p><del class="ministerial">I can confirm that all staff directly employed by the Department for Exiting the European Union are paid in line with the Government’s National Living Wage. All staff are based in London and are paid in line with the living wage, as defined by the Living Wage Foundation.</del></p><p><ins class="ministerial">The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 650 staff. We will not be providing a running commentary as recruitment is ongoing and numbers are regularly changing.</ins></p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-09T11:06:16.01Z","2018-10-09T12:47:06.537Z","http://data.parliament.uk/resources/972401/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/972401/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/972401/answer/previousversion/77105","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-12","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff (a) are employed directly by (b) are seconded to and (c) work under contract to his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174123"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:02:51.717Z",,"http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1000246/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/1000283","Department for Exiting the European Union ","false","2018-11-12","<p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement.</p><p>This agreement will allow EU citizens resident in the UK and UK nationals resident in the EU before the end of the implementation period to continue living their lives broadly as they do now in the countries where they now live. It will enable families who have built their lives together in the EU and the UK to stay together, and it provides certainty that their rights will be maintained, including for residence, healthcare, pensions and other benefits.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:04:17.757Z",,"http://data.parliament.uk/resources/1000283/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1000283/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-02","British Nationals Abroad and EU Nationals: Social Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of whether the Withdrawal Agreement maintains the (a) healthcare, (b) welfare, (c) pension and (d) other social security rights of (i) UK citizens living in the EU and (ii) EU citizens living in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187348"
"http://data.parliament.uk/resources/1001905","Department for Exiting the European Union ","false","2018-11-15","<p>As set out in the White Paper the UK proposes a UK-EU free trade area for goods, to ensure continued frictionless access at the border to each other’s markets, with no tariffs, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our borders.</p><p>However, in the unlikely event of a no deal scenario, trade with the EU will be on non-preferential, WTO terms. This means that most favoured nation (MFN) tariffs would apply to consignments between the UK and EU.</p><p>The EU MFN rates are set out in the EU's Common Customs Tariff (CCT). The EU may change these rates between now and March 2019, but this provides an indication.</p><p>The UK will apply its MFN rates to goods imported into the UK from the EU. The government will determine and publish these new UK duty rates before we leave the EU. They may be different from the rates in the EU’s CCT.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-15T15:01:36.177Z",,"http://data.parliament.uk/resources/1001905/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1001905/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-05","Cars: Export Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the tariff at World Trade Organisation rates would be on exporting a car made in the UK to the EU and (a) valued at £15,000 at the point of export and (b) valued at £25,000 at the point of export in the event of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188108"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:05:24.78Z",,"http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002535/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
