"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177204","Home Office","false","2015-02-10","<p>We do not collect information about specific activity in specific towns. However this Government is determined to stamp out modern slavery, including human trafficking, in all its forms and wherever it occurs. The landmark Modern Slavery Bill will give law enforcement agencies the tools they need to tackle modern slavery, ensure that perpetrators can receive suitably severe sentences for these appalling crimes, and enhance support and protection for victims. The modern slavery strategy, published on 29 November 2014, sets out our comprehensive programme of activity, including actions that we expect from Government departments, agencies and national and international partners.</p><p>To drive improvements in our operational response to modern slavery across the UK, Kevin Hyland OBE has been appointed as ‘designate’ Independent Anti-Slavery Commissioner. His role will ensure that more perpetrators are caught and brought to justice and more victims are effectively identified and supported.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-10T17:30:44.97Z","http://data.parliament.uk/resources/177204/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177204/answer",,,,,"1","Home Office","Home Office","2015-02-02","Human Trafficking: Medway","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle human trafficking in the Medway towns.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","222885"
"http://data.parliament.uk/resources/177207","Home Office","false","2015-02-05","<p>The Home Office does not hold the information asked for. Since 1 January 2013 when the Animals (Scientific Procedures) Act 1986 was amended to transpose European Directive 2010/63/EU on the protection of animals used for scientific <br>purposes there has been no requirement for users of non-human primates acquired from overseas breeding centres to seek permission in advance from the Home Office for their acquisition for use in regulated procedures.<br><br>We have emphasised to those UK users who acquire non-human primates that they are responsible for ensuring that the breeders and suppliers they deal with have proper controls and processes in place. In order to be assured that these <br>animals are of appropriate quality for the work authorised on their project licences, they need to be confident of high standards of care and welfare.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-05T17:06:04.117Z","http://data.parliament.uk/resources/177207/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177207/answer",,,,,"1","Home Office","Home Office","2015-02-02","Primates: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-human primates, of what species and from what country of origin, were imported into the UK for the purposes of scientific research in 2014; and how many of those were (a) wild-caught, (b) captive born or F1 generation and (c) captive bred.","false","Biography information for Henry Smith","Crawley","Henry Smith","222873"
"http://data.parliament.uk/resources/176918","Home Office","false","2015-02-09","<p>Since Channel was rolled out nationally in 2012, over 2000 people have been referred to the programme, and hundreds have been offered support across all forms of extremism.<br><br>The Home Office intends to publish detailed data on the Channel programme shortly. Before this happens, the Hon. Member may find it useful to visit the website of the Association of Chief Police Officers which has published its own data on Channel from April 2007 which also covers the pilot phase:</p><p>http://www.acpo.police.uk/ACPOBusinessAreas/PREVENT/NationalChannelReferralFigures.aspx</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:43:07.323Z","http://data.parliament.uk/resources/176918/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/176918/answer",,,,,"1","Home Office","Home Office","2015-01-30","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 January 2015 to Question 221195, on radicalism, what proportion of referrals to Channel were for far right concerns.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","222780"
"http://data.parliament.uk/resources/176793","Home Office","false","2015-02-09","<p>The consultation on the codes of practice relating to the acquisition, disclosure, and retention of communications data closed on 20 January. Over 290 responses were received, which are currently being considered. Final version of the codes will be laid before Parliament. Not all of those who responded to the consultation gave their consent for their responses to be made public.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","222660","2015-02-09T16:34:55.51Z","http://data.parliament.uk/resources/176793/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/176793/answer",,,,,"1","Home Office","Home Office","2015-01-29","Data Protection: Acquisition","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale and process will be for her Department's response to its consultation on the codes of practice relating to the acquisition and retention of data; and if she will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","222659"
"http://data.parliament.uk/resources/176794","Home Office","false","2015-02-09","<p>The consultation on the codes of practice relating to the acquisition, disclosure, and retention of communications data closed on 20 January. Over 290 responses were received, which are currently being considered. Final version of the codes will be laid before Parliament. Not all of those who responded to the consultation gave their consent for their responses to be made public.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","222659","2015-02-09T16:34:55.607Z","http://data.parliament.uk/resources/176794/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/176794/answer",,,,,"1","Home Office","Home Office","2015-01-29","Data Protection: Acquisition","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish all responses received to her Department's consultation on the codes of practice relating to the acquisition and retention of data.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","222660"
"http://data.parliament.uk/resources/176795","Home Office","false","2015-02-10","<p>Section 7 of the Data Retention and Investigatory Powers Act 2014 provides that David Anderson QC, the Independent Reviewer of Terrorism Legislation, must, so far as reasonably practicable, complete his review of investigatory powers before 1 May 2015. The Government has been clear that David Anderson’s findings will be subject to Parliamentary scrutiny.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-10T16:45:38.877Z","http://data.parliament.uk/resources/176795/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/176795/answer",,,,,"1","Home Office","Home Office","2015-01-29","Communications Data and Interception Powers Review","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale and process will be for public discussion of the Communications Data and Interception review conducted by David Anderson QC; and what opportunities will arise for parliamentary scrutiny of those conclusions.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","222658"
"http://data.parliament.uk/resources/176796","Home Office","false","2015-02-03","<p>The Home Office does not hold this information. Involvement with the proceeds of crime arising from crude oil theft is not a separately identifiable offence. Furthermore, The Home Office only collects statistics on crimes committed in <br>England and Wales, and not on international crime.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-03T14:40:04.333Z","http://data.parliament.uk/resources/176796/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176796/answer",,,,,"1","Home Office","Home Office","2015-01-29","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many British nationals were subject to (a) regulatory fines, (b) civil penalties or (c) criminal penalties because of their involvement with the proceeds of crime arising from international crude oil theft in each year for which records are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222653"
"http://data.parliament.uk/resources/176838","Home Office","false","2015-02-09","<p>The Crime Survey for England and Wales shows that the trend in the prevalence of domestic abuse has been flat since 2007/08. <br><br>In 2012/13, the number of police recorded incidents of domestic abuse was at its highest level since 2007/08, at 838,026. In addition, latest data from the CPS show that the volume of domestic abuse referrals from the police rose to 103,569 in 2013-14 – a rise of 15,459 referrals (17.5%) from 2012-13 and the highest level ever. 72,905 (70.4% of these referrals) were charged, the highest volumes and proportions since 2007/08. We welcome this increase in reporting and find it encouraging that victims can have greater confidence that their cases will be brought to prosecution with a greater number of perpetrators brought to justice.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T16:49:08.333Z","http://data.parliament.uk/resources/176838/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/176838/answer",,,,,"1","Home Office","Home Office","2015-01-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will launch an inquiry into the reasons for, and implications for her policies of, the recent increase in domestic violence cases in the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","222755"
"http://data.parliament.uk/resources/176839","Home Office","false","2015-02-04","<p>The Home Office currently funds local Prevent projects delivered by organisations working with school-aged young people identified as at risk of extremism and we intend to continue supporting this area of activity.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-04T12:49:11.29Z","http://data.parliament.uk/resources/176839/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176839/answer",,,,,"1","Home Office","Home Office","2015-01-29","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to give financial support, as part of the Prevent programme, to organisations which work with school-aged young people who have been identified as at risk of extremism.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222768"
"http://data.parliament.uk/resources/176840","Home Office","false","2015-02-04","<p>The Government’s Channel Programme provides support to those identified as at risk of being drawn in to terrorism, and is a key part of the Prevent Strategy. It was rolled out nationally in April 2012 and there have been over 2000 <br>referrals to Channel.<br><br>Channel works by identifying individuals who may be at risk from radicalisation, assessing the nature and the extent of the risk and where necessary, providing an appropriate support package tailored to their needs. It <br>involves partners such as local authorities, the police, education and health providers.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-04T12:48:27.507Z","http://data.parliament.uk/resources/176840/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176840/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176840/answer/previousversion/42516","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-29","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what proactive programmes her Department has put in place to make contact with potential extremists since 26 November 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222769"
