"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624300","Department for Work and Pensions","false","2023-05-09","<p>There are currently no plans to undertake further research.</p>","Hexham","Guy Opperman","2023-05-09T16:26:56.06Z","http://data.parliament.uk/resources/1624300/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1624300/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-04-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has commissioned research on the reasons for jobcentres in northern England having on average higher sanction rates than those elsewhere in England.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","183052"
"http://data.parliament.uk/resources/1624301","Treasury","false","2023-05-09","<p>Tax-Free Childcare (TFC) provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2 up to a maximum of £2,000 in top up per year for each child up to age 11 and up to £4,000 per disabled child until they are 17.</p><p> </p><p>As Tax-Free Childcare is a UK-wide offer, the level of financial support it provides has been set at the same level to avoid arbitrary cut-offs between different regions.</p>","Salisbury","John Glen","2023-05-09T09:31:32.16Z","http://data.parliament.uk/resources/1624301/answer","Biography information for John Glen","http://data.parliament.uk/resources/1624301/answer",,,,,"14","Treasury","Treasury","2023-04-27","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of setting the level of tax-free childcare allowance at a local level and increasing that level for claimants in areas with higher childcare costs.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183155"
"http://data.parliament.uk/resources/1624302","Ministry of Defence","false","2023-05-03","<p>The requested information is not held in the format requested and could only be provided at disproportionate cost. <br> <br> Defence has made it absolutely clear there is zero tolerance for any form of sexual violence. Should such an incident occur against a Service person support pathways include unit welfare officers, the chain of command, and pastoral support via the chaplaincy. Further assistance is also available via external pathways such as Togetherall, an independent digital mental health support tool operated by the NHS in partnership with the Ministry of Defence, through which Service personnel, veterans, and their family members can anonymously access tailored self-help courses.</p>","South West Wiltshire","Dr Andrew Murrison","2023-05-03T16:20:54.263Z","http://data.parliament.uk/resources/1624302/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1624302/answer",,,,,"11","Defence","Defence","2023-04-27","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many men serving in the (a) Army, (b) Navy, (c) Royal Air Force and (d) Royal Marines (i) made a complaint and (ii) received medical help following alleged sexual violence perpetrated in service in each of the last five years.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","183212"
"http://data.parliament.uk/resources/1624303","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>It is the longstanding policy of successive British Governments that we do not comment on intelligence matters. The UK Government closely follows the security situation in the Middle East and maintains a regular dialogue with international counterparts.</p>","Macclesfield","David Rutley","2023-05-03T16:59:14.36Z","http://data.parliament.uk/resources/1624303/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1624303/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-27","Israel: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 26 April 2023 to Question 182071 on Israel: Nuclear Weapons, when he last reviewed the available evidence on whether Israel possess nuclear weapons; and if he will make an assessment of the extent to which information held by the National Archives in files FCO 177/1175 and FCO 93/7314 accurately reflects the available evidence on that matter as of April 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","183179"
"http://data.parliament.uk/resources/1624304","Department for Energy Security and Net Zero","false","2023-05-03","<p>The Government has been made aware of difficulties in delivering ECO4 by energy suppliers and energy efficiency organisations and is currently investigating these.</p><p> </p><p>The Government previously consulted on some smaller changes to the scheme that seek to make delivery easier in some specific cases. The proposed amendments were covered in the consultation for the GB Insulation Scheme, and the Government Response to this was published on 30 March.</p><p> </p><p>The Government continues to monitor the delivery of ECO4 and will consider changes if necessary. Changes to the policy details of the scheme would require public consultation and regulatory change.</p>","Beverley and Holderness","Graham Stuart","2023-05-03T14:08:31.413Z","http://data.parliament.uk/resources/1624304/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1624304/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, which (a) companies and (b) organisations have made representations to his Department on the adequacy of the eligibility criteria for the ECO4 scheme; and how many and what proportion of those representations relate to difficulties in identifying properties suitable to progress to installations under that scheme.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183123"
"http://data.parliament.uk/resources/1624305","Department of Health and Social Care","false","2023-05-09","<p>The revenue generated from prescription charges in 2021/22 was £652 million. Processing costs are not separately identified as a matter of routine as these costs are incorporated into broader transaction processing costs between the NHS Business Services Authority and community pharmacy, therefore the net income after processing costs is not held centrally.</p>","Harborough","Neil O'Brien","2023-05-09T13:39:53.733Z","http://data.parliament.uk/resources/1624305/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1624305/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1624305/answer/previousversion/72940","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-27","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 April 2023 to Question 904619 on Prescription Drugs, how much money the Government raises net from the approximately 10 per cent of prescriptions which are charged at the point of use after the actual cost of processing prescription charges has been deducted.","false","Biography information for Dave Doogan","Angus","Dave Doogan","183177"
"http://data.parliament.uk/resources/1624306","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>In the Storm Overflows Discharge Reduction Plan, we set out that we expect water companies to prioritise a natural capital approach, considering carbon reduction and biodiversity net gain, as well as catchment-level and nature-based solutions in their planning.</p><p> </p><p>Through our Strategic Policy Statement to Ofwat, we have set, for the first time, a direction to water companies that they must prioritise the environment, including through reducing sewage discharges and their adverse impact.</p><p> </p><p>The Environment Act 2021 places duty on water companies to produce comprehensive statutory Drainage and Sewerage Management Plans (also known as Drainage and Wastewater Management Plans) setting out how they will manage and develop their drainage and sewer systems over a minimum 25-year planning horizon, including how storm overflows will be addressed through these plans. The Act also gives a power of direction for the Government to direct water companies in relation to the actions in these Drainage and Sewerage Management Plans.</p>","Taunton Deane","Rebecca Pow","2023-05-09T13:57:20.37Z","http://data.parliament.uk/resources/1624306/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1624306/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Water Treatment: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce an equivalent to the EU-funded MULTISOURCE project for urban water treatment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183044"
"http://data.parliament.uk/resources/1624307","Home Office","false","2023-05-09","<p>Those wishing to come to the UK for a short time to stay with family can apply for a visit visa which allows them to stay in the UK for up to six months. Further details about visiting the UK are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fstandard-visitor&amp;data=05%7C01%7CMurshed.Choudhury%40homeoffice.gov.uk%7Ced39404b57eb4d2908f508db4d4639bb%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638188736681448305%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=iCGZ3t2T7dFlBOnbRU8y0PTqeZVMuDVQh8N3QsFnwcg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/standard-visitor</a></p><p> </p><p>Immediate family members of British citizens, and those settled in the UK, who wish to come and live in the UK can apply under one of the existing family visa routes. Further details are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fuk-family-visa&amp;data=05%7C01%7CMurshed.Choudhury%40homeoffice.gov.uk%7Ced39404b57eb4d2908f508db4d4639bb%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638188736681448305%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kO3GJJ2cGf5LhYaBg1EIol8MIetOW2aZ3E9kBZMtXMQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/uk-family-visa</a></p><p> </p><p>Applications can be made at any Visa Application Centre (VAC) and we will accept applications which would normally have to be made in the country where the person is living at any VAC from someone who has been evacuated, or self-evacuated, from Sudan. Each case is treated fairly and judged on merit, taking into account the individual circumstances of the case.</p>","Newark","Robert Jenrick","2023-05-09T16:56:47.213Z","http://data.parliament.uk/resources/1624307/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1624307/answer",,,,,"1","Home Office","Home Office","2023-04-27","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of extending visit visas for Sudanese nationals who are in the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","183067"
"http://data.parliament.uk/resources/1624308","Department of Health and Social Care","false","2023-05-03","<p>In 2019 the Faecal Immunochemical Test (FIT) was rolled out in England for the bowel screening programme. FIT has found to be both more accurate and more acceptable to patients, because of its non-invasive nature.</p><p>To increase uptake of screening NHS England ran a ‘help us to help you’ campaign about bowel screening in February and March 2023. The aim of this campaign was to encourage people to take up the offer of bowel cancer screening.</p>","Harborough","Neil O'Brien","2023-05-03T11:38:51.893Z","http://data.parliament.uk/resources/1624308/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1624308/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase the level of uptake for the bowel cancer screening programme.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","183211"
"http://data.parliament.uk/resources/1624309","Department of Health and Social Care","false","2023-05-15","<p>The following table shows how much was spent by National Health Service trusts providing inpatient food services in each of the last five years.</p><table><tbody><tr><td colspan="2"><p>Inpatient food service costs (£ millions)</p></td></tr><tr><td><p>2021/22</p></td><td><p>£660.2</p></td></tr><tr><td><p>2020/21</p></td><td><p>£617.8</p></td></tr><tr><td><p>2019/20</p></td><td><p>£630.5</p></td></tr><tr><td><p>2018/19</p></td><td><p>£633.8</p></td></tr><tr><td><p>2017/18</p></td><td><p>£590.1</p></td></tr></tbody></table><p>Source: ERIC 2021/2022</p><p>Data is not held regarding the proportion of food supplied to hospitals that is produced by United Kingdom farmers.</p>","Colchester","Will Quince","2023-05-15T12:27:47.503Z","http://data.parliament.uk/resources/1624309/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624309/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1624309/answer/previousversion/72941","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-27","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of his Department's budget was spent on food in hospitals in each of the last five years; and what proportion of the food supplied to hospitals is produced by UK farmers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","183178"
