"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837747","Department for Education","false","2018-02-20","<p>The department contracts with the charity Education and Employers Taskforce to deliver Inspiring Governance, a service to support recruitment in school governance by matching those who wish to be governors to school vacancies. The contract runs to the end of March 2020, and is worth £1 million per annum.</p><p> </p><p>There are no plans to increase funding to this programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T14:46:00.347Z","http://data.parliament.uk/resources/837747/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837747/answer",,,"60","Education","Education","2018-02-06","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, whether his Department has any plans to increase funding for the Inspiring Governance programme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","126778"
"http://data.parliament.uk/resources/837910","Department for Education","false","2018-02-20","<p>Social Work England will be responsible for registering all individuals who are qualified to practise as social workers in England. This will include social workers working in residential child care settings.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T15:07:49.173Z","http://data.parliament.uk/resources/837910/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837910/answer",,,"60","Education","Education","2018-02-06","Children in Care: Social Workers","1","House of Commons","To ask the Secretary of State for Education, what plans there are for Social Work England to include residential child care social workers in its responsibilities for the  registration of Social Workers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","126940"
"http://data.parliament.uk/resources/838022","Department for Education","false","2018-02-20","<p>The Collective Spirit Free School in Oldham received £6,825 in the financial year 2013- 2014 following its foundation in September 2013.</p><p> </p><p>Information on how much pupil premium schools received in each financial year since 2014 to 2015 is available on GOV.UK at the links listed below:</p><p>Financial year 2014 to 2015</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations</a>.</p><p>Financial year 2015 to 2016</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a>.</p><p>Financial year 2016 to 2017</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a>.</p><p>Financial year 2017 to 2018</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T15:06:52.007Z","http://data.parliament.uk/resources/838022/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838022/answer",,,"60","Education","Education","2018-02-06","Free Schools: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how much pupil premium funding was allocated to (a) the Collective Spirit Free School in Oldham and (b) the Manchester Creative Studio in each year that those schools were in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","127051"
"http://data.parliament.uk/resources/838028","Department for Education","false","2018-02-14","<p>I refer the hon. member for Central Manchester to the answer I gave on 7 February 2018 to Question 126340: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-02/126340/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-02/126340/</a>.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-14T16:51:12.583Z","http://data.parliament.uk/resources/838028/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838028/answer",,,"60","Education","Education","2018-02-06","Free Schools: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many times the Regional Schools Commissioner or her staff visited (a) Collective Spirit Free School in Oldham and (b) the Manchester Creative Studio in each year that those schools were in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","127057"
"http://data.parliament.uk/resources/838030","Department for Education","false","2018-02-20","<p>Information requested on children in the lowest-performing 20 per cent Early Years Foundation Stage Profile in England and each local authority can be found in the attached spreadsheet.</p><p> </p><p>The Department for Education does not hold information for Scotland, Wales and Northern Ireland.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T15:11:06.65Z","http://data.parliament.uk/resources/838030/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838030/answer","127059 Attachment.xlsx","Children in the lowest-performing 20% Early Years","60","Education","Education","2018-02-06","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children are in the lowest performing 20 per cent Early Years Foundation Stage profile in (a) the UK, (b) each region and (c) each local authority.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","127059"
"http://data.parliament.uk/resources/838036","Department for Education","false","2018-02-20","<p>Through the primary PE and sport premium, the government has invested over £600 million of cross-government funding direct to primary schools to be spent on the improvement of PE and sport and to encourage the development of healthy, active lifestyles. The government has doubled the premium to £320 million a year from September 2017 using revenue from the Soft Drinks Industry Levy. Schools must use the funding to make additional and sustainable improvements to the quality of PE and sport that will benefit pupils joining the school in future years.</p><p> </p><p>An independent evaluation report into the primary PE and sport premium policy was published in December 2015. The report provides findings from a two year research project into how schools used the premium and the impact of the funding. The report can be found at: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T15:25:57.373Z","http://data.parliament.uk/resources/838036/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838036/answer",,,"60","Education","Education","2018-02-06","Physical Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the quality of PE lessons in schools.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127065"
"http://data.parliament.uk/resources/838072","Department for Education","false","2018-02-20","<p>We fund 15 hours of free childcare a week for disadvantaged children aged two, three and four, as well as the early years pupil premium for disadvantaged three and four year olds.</p><p> </p><p>Our funding allocations for the following financial years can be found at:</p><p>2018-19 (Initial allocation):</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p>2017-18 (Provisional allocation):</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a>.</p><p>2016-17 (Final allocation):</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a>.</p><p>2015-16 (Final allocation):</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T15:13:42.75Z","http://data.parliament.uk/resources/838072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838072/answer",,,"60","Education","Education","2018-02-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much his Department plans to spend on childcare for disadvantaged children in 2018; and how much his Department has spent on such childcare in each of last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","127080"
"http://data.parliament.uk/resources/838075","Department for Education","false","2018-02-20","<p>Ofsted is the non-ministerial government department responsible for the regulation and inspection of early education and childcare providers. They publish a regular series of statistics relating to early years providers, which can be viewed from this link:</p><p><a href="https://www.gov.uk/government/organisations/ofsted/about/statistics" target="_blank">https://www.gov.uk/government/organisations/ofsted/about/statistics</a>.</p><p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libaries of both Houses.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T15:17:12.317Z","http://data.parliament.uk/resources/838075/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838075/answer",,,"60","Education","Education","2018-02-06","Pre-school Education: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many early years education and childcare providers have not received an Ofsted inspection in the last (a) five and (b) ten years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","127081"
"http://data.parliament.uk/resources/838080","Department for Education","false","2018-02-20","<p>The information requested is not held centrally by the Department for Education or by Ofsted.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-20T14:58:42.003Z","http://data.parliament.uk/resources/838080/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838080/answer",,,"60","Education","Education","2018-02-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of early years education and childcare settings have been sold and purchased by a new owner in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","127083"
"http://data.parliament.uk/resources/837334","Department for Education","false","2018-02-13","<p>It is not the Department for Education’s policy for all staff working in a nursery to have paediatric first aid (PFA) training. The statutory framework for the Early Years Foundation Stage (EYFS) says that there must be at least one person with a full PFA certificate available at all times. All newly qualified entrants to the early years workforce, who have completed a level 2 and/or level 3 early years qualification, must also have either a full or emergency PFA certificate within three months of starting work, to be included in the required staff to child ratios at level 2 or level 3 in an early years setting. The statutory framework for the EYFS can be found at: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-13T13:18:36.137Z","http://data.parliament.uk/resources/837334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837334/answer",,,"60","Education","Education","2018-02-05","Pre-school Education: First Aid","1","House of Commons","To ask the Secretary of State for Education, whether it is his Department’s policy for all nursery staff to undertake compulsory paediatric first aid training.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126453"
