"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892350","Department for Education","false","2018-05-01","<p>Primary-school head teachers have a statutory duty to ensure that all pupils in their school who can sit the Key Stage 1 and 2 national curriculum tests do so. They have discretion to determine that it is inappropriate for a particular pupil to sit the tests (for example, if they have not completed the relevant programme of study or cannot access the tests). Home-educated children do not have to sit the Key Stage 1 or 2 tests.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-01T09:27:27.81Z","http://data.parliament.uk/resources/892350/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/892350/answer",,,"60","Education","Education","2018-04-26","National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, with reference to Correspondence 17 April 2018: schools, published by the Skills and Funding Agency, and pursuant to the Answer of 26 March 2018 to Question 133784, on Home Education: Assessments, who has responsibility for ensuring that children sit SATs.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","138484"
"http://data.parliament.uk/resources/892371","Department for Education","false","2018-05-01","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-01T11:03:28.253Z","http://data.parliament.uk/resources/892371/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/892371/answer",,,"60","Education","Education","2018-04-26","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, how many pupils at secondary schools have been on foreign exchange trips for each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","138555"
"http://data.parliament.uk/resources/891327","Department for Education","false","2018-04-30","<p>We are investing over £70 million each year until 2020 to help young people and adults to benefit from high quality careers provision. This includes funding for The Careers &amp; Enterprise Company and the National Careers Service.</p><p> </p><p>The careers strategy includes funding for a number of programmes. This includes £2 million for careers activities in primary schools and further investment in initiatives focused on supporting those with special educational needs and disabilities (SEND).</p><p> </p><p>Further information is available in The Careers &amp; Enterprise Company Implementation Plan, published in response to the Government’s careers strategy: <a href="https://www.careersandenterprise.co.uk/sites/default/files/uploaded/careers-enterprise-implementation-plan.pdf" target="_blank">https://www.careersandenterprise.co.uk/sites/default/files/uploaded/careers-enterprise-implementation-plan.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-30T16:28:53.97Z","http://data.parliament.uk/resources/891327/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891327/answer",,,"60","Education","Education","2018-04-25","Careers and Enterprise Company: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the careers strategy, what additional funding he plans to allocate to the Careers and Enterprise Company to facilitate that company's expansion into SEND and primary schools.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","137939"
"http://data.parliament.uk/resources/891366","Department for Education","false","2018-04-30","<p>The Universities and Colleges Admissions Service (UCAS) administer applications to initial teacher training (ITT) and publish regular statistical releases containing data on applications and acceptances. Statistics on acceptances are available from UCAS, at <a href="https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases</a>.</p><p>The Department’s ITT Census provides the number of new entrants who started postgraduate initial teacher training for academic years 2016/17 and 2017/18. Data is not collected or published on ITT courses outside of England. Figures for Coventry, the West Midlands and England are contained in the table below:</p><table><tbody><tr><td><p><strong>Location of ITT provider</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>Coventry</p></td><td><p>465</p></td><td><p>375</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3,070</p></td><td><p>2,685</p></td></tr><tr><td><p>England</p></td><td><p>27,720</p></td><td><p>26,750</p></td></tr></tbody></table><p>Source: ITT Census</p><p>All figures have been rounded to the nearest 5.</p><p>Figures for 2017/18 are provisional and subject to change.</p><p>Figures for 2016/17 are final and based on data from 24 October 2017.</p><p>Figures exclude forecasted trainees.</p><p>Location of ITT provider does not necessarily reflect the location of the trainee.</p><p>Identification of Coventry ITT providers based on the registered postcode of the provider.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-30T15:20:38.487Z","http://data.parliament.uk/resources/891366/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891366/answer",,,"60","Education","Education","2018-04-25","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what the rate of acceptance onto teacher training courses was in (a) Coventry, (b) the West Midlands and (c) the UK in (i) 2016-17 and (ii) 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","137904"
"http://data.parliament.uk/resources/891481","Department for Education","false","2018-04-30","<p>Pre 16 school and academy allocations are published each financial year for all schools and academies. The 2016-17 financial year allocations can be viewed in the data table here, using the LAESTAB number for Leasowe Primary School, 3442268: <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017</a>.</p><p> </p><p>Allocations for the 2017-18 financial year can be viewed here: <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2017-to-2018</a>.</p><p>2018-19 financial year allocations will be published in the autumn 2018.</p><p>Funding allocations for future years are not yet available as local authorities (LAs) submit their formula for distributing the Dedicated Schools Grant at the end of February. The Department will be informed of LA allocations for 2019-20 in March 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-30T15:17:52.077Z","http://data.parliament.uk/resources/891481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891481/answer",,,"60","Education","Education","2018-04-25","Leasowe Primary School: Finance","1","House of Commons","To ask the Secretary of State for Education, how much core revenue funding Leasowe Primary School in Wallasey constituency received in (a) 2016-17 and (b) 2017-18; and how much funding that school is planned to receive in (i) 2019-20 and (ii) 2020-21.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","137943"
"http://data.parliament.uk/resources/891483","Department for Education","false","2018-04-30","<p>In 2018/19, all schools in Wallasey attracted more cash funding through the national funding formula, both in total and per pupil, compared to their 2017/18 baselines. Final decisions on individual schools’ budgets are taken by the Metropolitan Borough of Wirral, based on the local funding formula.</p><p>In 2019/20, no school will attract reduced cash funding per pupil through the national funding formula. Given that funding follows the pupil, individual schools may attract less funding in total if the number of pupils on roll decreases. The Department will publish notional funding formula allocations for 2019/20 later this year after updating calculations using the latest autumn census data.</p><p>Funding after 2019/20 will depend on the outcomes of the next Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-30T15:01:39.283Z","http://data.parliament.uk/resources/891483/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891483/answer",,,"60","Education","Education","2018-04-25","Schools: Wallasey","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of (a) primary and (b) secondary schools in Wallasey constituency that will receive a reduction in (i) cash and (ii) per pupil funding in each of the next five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","137944"
"http://data.parliament.uk/resources/890551","Department for Education","false","2018-04-27","<p>The Government’s careers strategy states that all schools and colleges should use the 8 Gatsby Benchmarks to develop and improve their careers provision, meeting them all by the end of 2020.</p><p> </p><p>Benchmark 7, ‘Encounters with further and higher education’, expects that all students should understand the full range of educational opportunities that are available to them at both college and university.</p><p> </p><p>The Department is making progress in implementing this benchmark. A new law was introduced in January 2018, requiring secondary schools to make sure that a range of education and training providers have an oppurtunity to talk to pupils in year 8 to year 13 about approved technical education qualifications or apprenticeships. Further information about the new law can be found here: <a href="https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools" target="_blank">https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools</a>.</p><p> </p><p>The Department has also published new statutory guidance which explains in detail what schools are required to do. The guidance is being promoted to school governors, head teachers and careers leaders through a range of channels.</p><p>The statutory guidance can be found here: <a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">https://www.gov.uk/government/</a><a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">publications/careers-guidance-provision-for-young-people-in-schools</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T13:21:46.607Z","http://data.parliament.uk/resources/890551/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/890551/answer",,,"60","Education","Education","2018-04-24","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to improve the performance of secondary schools against Gatsby benchmark number 7.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","137461"
"http://data.parliament.uk/resources/890552","Department for Education","false","2018-04-27","<p>The Employer Skills Survey has traditionally been conducted every two years. It was last conducted in 2017, and therefore no employers were asked to answer it in 2018.</p><p>In 2017, 201,499 employer establishments were asked to take part in the survey.</p><p> </p><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T13:27:17.433Z","http://data.parliament.uk/resources/890552/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/890552/answer",,,"60","Education","Education","2018-04-24","Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, how many employers have been asked to answer the employer skills survey in 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","137462"
"http://data.parliament.uk/resources/889882","Department for Education","false","2018-04-26","<p>The average point score per entry for A level students<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftn1" target="_blank">[1]</a><sup>, <a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftn2" target="_blank">[2]</a></sup> in (a) Ashfield, (b) Nottinghamshire and (c) England who were (i) eligible and (ii) not eligible for FSM at the end of Key Stage 4 for 2016/17<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftn3" target="_blank">[3]</a> are in the attached table.</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftnref1" target="_blank">[1]</a> Student characteristics, such as ethnicity and free school meal eligibility are not routinely or consistently collected at 16-18. Characteristics information as recorded for students at the end of key stage 4 are used in this analysis.</p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftnref2" target="_blank">[2]</a> Covers students aged 16-18 who were at the end of advanced level study and entered for at least one A/AS level, applied single A/AS level, applied double A/AS level or combined A/AS level during 16-18 study.</p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftnref3" target="_blank">[3]</a> Based on final data and may differ from previously published figures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-26T16:09:04.403Z","http://data.parliament.uk/resources/889882/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/889882/answer","136934 table.docx","Students eligible and not eligible for FSM","60","Education","Education","2018-04-23","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what the most recent average point score per entry was for students of A-levels and equivalent qualifications in (a) Ashfield, (b) Nottinghamshire and (c) England who were (i) eligible and (ii) not eligible for free school meals aged 15.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","136934"
"http://data.parliament.uk/resources/890006","Department for Education","false","2018-04-26","<p>Head teachers have a duty to lead and manage a healthy workforce with a proper regard for their well-being. It is their responsibility to ensure that systems are in place to support teachers who are experiencing problems and to provide them with the appropriate level of support.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-26T09:30:20.943Z","http://data.parliament.uk/resources/890006/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/890006/answer",,,"60","Education","Education","2018-04-23","Teachers: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what mental health support is available for teachers in (a) the North East and (b) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","137058"
