"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011616","Home Office","false","2018-11-26","<p>The Government will publish a White Paper on the UK's future border and immigration system later this year.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1011616/answer",,,"2018-11-26T15:36:01.66Z","http://data.parliament.uk/resources/1011616/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 November 2018 to Question 190910, for what reasons he cannot indicate in which of the remaining weeks of the year he intends to place the immigration White Paper before the House.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194215"
"http://data.parliament.uk/resources/1011617","Treasury","false","2018-11-26","<p>HMRC reviews all National Minimum Wage (NMW) complaints that are referred to them, in order to ensure that workers receive what they are legally entitled to. Breaches of NMW legislation are normally a civil matter, and consequences for not complying with paying NMW can include fines of up to 200% of the arrears and public naming.</p><p> </p><p>For the most serious NMW breaches, HMRC will refer cases to the CPS who decide whether to prosecute. All HMRC NMW cases taken forward by the CPS have resulted in successful prosecution.</p><p> </p><p>HMRC records do not distinguish between National Minimum Wage and National Living Wage (NLW) cases, nor is data available by reference to individual countries of the United Kingdom.</p><p> </p><p>For the years 2015/2016, 2016/2017 and 2017/2018, HMRC undertook a number of successful criminal and civil actions against employers who failed to pay NMW to their workers.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td></tr><tr><td><p>Successful prosecutions</p></td><td><p> </p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Civil penalties</p></td><td><p>815</p></td><td><p>821</p></td><td><p>810</p></td></tr></tbody></table>","Central Devon","Mel Stride","http://data.parliament.uk/resources/1011617/answer",,,"2018-11-26T14:34:13.777Z","http://data.parliament.uk/resources/1011617/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer,  how many (a) attempted prosecutions, (b) successful prosecutions and (c) penalties imposed for failing to pay the National Living Wage there have been in (i) England, (ii) Wales, (iii) Scotland, and (iv) Northern Ireland in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194216"
"http://data.parliament.uk/resources/1011618","Wales Office","false","2018-11-26","<p>I have regular discussions with the Welsh Government on EU exit including at meetings of the Joint Ministerial Committee (EU Negotiations) which has met twice in the past two weeks; 13 November and 19 November. These meetings have provided an opportunity to discuss the draft Withdrawal Agreement and outline Political Declaration with the devolved administrations on a multilateral basis.</p><p>The Prime Minister and the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office have also held several discussions with the First Ministers and Cabinet Ministers from the devolved administrations since the draft Withdrawal Agreement was announced.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/1011618/answer",,,"2018-11-26T17:33:28.85Z","http://data.parliament.uk/resources/1011618/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-21","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many (a) discussions and (b) meetings he has had with the Welsh Government on the draft Withdrawal Agreement for the UK leaving the EU since the announcement (i) of that draft Agreement (ii) that the Welsh Government does not support the draft Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194217"
"http://data.parliament.uk/resources/1011620","Department for Exiting the European Union ","false","2018-11-27","<p>Under the Withdrawal Agreement, if there is a dispute which involves a question on the interpretation of EU law, the panel will not decide on that question, but request the CJEU to give a ruling on it. It will, however, still be for the arbitration panel to rule on the dispute itself.</p><p>Under the EU Treaties, the CJEU is the only body which can deliver interpretations of EU law which bind the EU and its Member States. If the arbitration panel was empowered to interpret EU law and bind the EU and its Member States to this interpretation, it would be considered unlawful by the CJEU and prevent the EU from being able to sign up to such a provision.</p><p> </p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1011620/answer",,,"2018-11-27T11:14:27.11Z","http://data.parliament.uk/resources/1011620/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, for what reason the provisions in Article 174 granting the Court of Justice of the European Union the jurisdiction to provide an interpretation of Union Law and of the Agreement was included.","false","Biography information for Priti Patel","Witham","Priti Patel","194219"
"http://data.parliament.uk/resources/1011622","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Hon Member raises five points. In relation to the first three, Companies House only holds information for the past 12 months, as detailed in the table below. With respect to her first question the information provided refers to SLPs with partners who have more than a 20% stake, whereas the nature of PSC control is based on partners who have 25% stakes.</p><table><tbody><tr><td><p> </p></td><td colspan="12"><p><strong>Number of SLPs</strong></p></td></tr><tr><td><p><strong>PSC Statement Type</strong></p></td><td><p><strong>Nov 17</strong></p></td><td><p><strong>Dec 17</strong></p></td><td><p><strong>Jan 18</strong></p></td><td><p><strong>Feb 18</strong></p></td><td><p><strong>Mar 18</strong></p></td><td><p><strong>Apr 18</strong></p></td><td><p><strong>May 18</strong></p></td><td><p><strong>Jun</strong> <strong>18</strong></p></td><td><p><strong>Jul</strong> <strong>18</strong></p></td><td><p><strong>Aug</strong> <strong>18</strong></p></td><td><p><strong>Sep</strong> <strong>18</strong></p></td><td><p><strong>Oct</strong> <strong>18</strong></p></td></tr><tr><td><p>(a)There is no PSC (partnership)</p></td><td><p>1183</p></td><td><p>1234</p></td><td><p>1309</p></td><td><p>1361</p></td><td><p>1412</p></td><td><p>1451</p></td><td><p>1531</p></td><td><p>1593</p></td><td><p>1631</p></td><td><p>1661</p></td><td><p>1663</p></td><td><p>1678</p></td></tr><tr><td><p>(b) The partnership has not yet completed taking reasonable steps to find their PSC</p></td><td><p>4932</p></td><td><p>4925</p></td><td><p>4920</p></td><td><p>4921</p></td><td><p>4913</p></td><td><p>4638</p></td><td><p>4488</p></td><td><p>4432</p></td><td><p>4341</p></td><td><p>4206</p></td><td><p>3731</p></td><td><p>3542</p></td></tr><tr><td><p>(c) The partnership has identified a PSC but their required particulars have not all been confirmed</p></td><td><p>722</p></td><td><p>725</p></td><td><p>722</p></td><td><p>712</p></td><td><p>686</p></td><td><p>706</p></td><td><p>728</p></td><td><p>667</p></td><td><p>659</p></td><td><p>650</p></td><td><p>645</p></td><td><p>635</p></td></tr></tbody></table><p> </p><p> </p><p>In relation to the Hon Member’s fourth point, Companies House is not able to report this information.</p><p> </p><p>In relation to the Hon Member’s fifth point, Companies House do not have figures available for the number of SLPs who have declared a non-registrable PSC. This is an area that Companies House are working closely with civil society groups on to identify possible inaccuracies. Any potential issues that are, or have been, identified or reported to Companies House are followed up to seek clarification and/or to correct filings. Any cases where compliance is not achieved will be considered for possible prosecution action.</p><p> </p><p>There are no SLPs that fall under the Hon Member’s fourth point (point d).</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1011622/answer",,,"2018-11-26T17:18:02.993Z","http://data.parliament.uk/resources/1011622/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have maintained that they are unable to declare their Persons of Significant Control in each month since July 2017 due to the SLP stating that (a) it has no PSC because none of its partners has more than a 20 per cent stake, (b) it has not completed taking reasonable steps to identify its PSC, (c) it has a PSC but the required particulars have not all been confirmed, (d) it has a PSC that is another company or partnership that has no PSC and (e) it declares a non-registrable PSC which is not subject to the PSC disclosure requirement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194221"
"http://data.parliament.uk/resources/1011626","Foreign and Commonwealth Office","false","2018-11-26","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1011626/answer",,,"2018-11-26T16:59:41.513Z","http://data.parliament.uk/resources/1011626/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK intelligence shares the conclusion of the US Central Intelligence Agency that the recent murder of Jamal Khashoggi was carried out on the orders of Crown Prince Mohammed bin Salman of Saudi Arabia; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194090"
"http://data.parliament.uk/resources/1011627","Foreign and Commonwealth Office","false","2018-11-26","<p>​Since the Saudi Public Prosecutor announced the initial findings of the Saudi investigation, the UK has called for the continuation of the investigation. We expect this to proceed in line with internationally recognised legal standards.</p><p>The UK condemns the killing of Jamal Khashoggi in the strongest possible terms: the circumstances of Mr Khashoggi's death reaffirm the need to protect journalists and freedom of expression around the world.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1011627/answer",,,"2018-11-26T17:01:00.717Z","http://data.parliament.uk/resources/1011627/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the veracity of allegations by the Government of Saudi Arabia that Jamal Khashoggi was (a) a member of the Muslim Brotherhood and (b) an enemy of the state of Saudi Arabia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194091"
"http://data.parliament.uk/resources/1011648","Department of Health and Social Care","false","2018-11-26","<p>NHS England is currently prioritising the introduction of the faecal immunochemical test at 120μg/g to the current eligible cohort, and plans for lowering the age eligibility will be confirmed as part of the National Health Service long term plan.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1011648/answer",,,"2018-11-26T17:48:39.873Z","http://data.parliament.uk/resources/1011648/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 October 2018 to Question 175904 on colorectal cancer, whether NHS England has a timeframe for lowering the screening age to 50.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194051"
"http://data.parliament.uk/resources/1011654","Ministry of Defence","false","2018-11-26","<p>I refer the hon. Member to the answers given on 4 September 2017 to Question 6994 to the hon. Member for Caerphilly (Mr David) and on 28 November 2017 to Question 116180 to the hon. Member for West Dunbartonshire (Mr Docherty-Hughes).</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011654/answer","20170907_6994_Maritime_Patrol_Aircraft.docx ; 20171205_116180_Maritime_Patrol_Aircraft.docx","6994 - Maritime Patrol Aircraft ; 116180 - Maritime Patrol Aircraft","2018-11-26T16:18:54.217Z","http://data.parliament.uk/resources/1011654/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Boeing P-8A Poseidon maritime patrol aircraft his Department plans to procure.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194113"
"http://data.parliament.uk/resources/1011658","Ministry of Defence","false","2018-11-26","<p>As set out in Strategic Defence and Security Review 2015, Joint Force 2025 will deliver a fleet of nine Boeing P-8 Maritime Patrol Aircraft. We recognise the potential strategic importance of developing further unmanned surveillance capability; however, we have not started formally exploring options.</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011658/answer",,,"2018-11-26T16:18:10.4Z","http://data.parliament.uk/resources/1011658/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he is exploring options to develop an unmanned maritime patrol aircraft capability to complement current and planned fixed and rotary-wing platforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194117"
