"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/995517","Ministry of Justice","false","2018-11-05","<p>The number of offenders sentenced to immediate custody for less than six months in 2015 – 2017, broken down by gender and the number of community sentences the offender had previously received, can be viewed in the table. This information is broken down by 0 previous community sentences received, 1 previous community sentence received, 2-4 previous community sentences received, and 5 or more previous community sentences received.</p>","Penrith and The Border","Rory Stewart","2018-11-05T16:56:02.897Z","http://data.parliament.uk/resources/995517/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/995517/answer","PQ 184370 Response Table.xlsx","Table","54","Justice","Justice","2018-10-26","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) women and (b) men who received custodial sentences of less than six months in each of the past three years had previously received (i) one (ii) between two and four (iii) five or more community sentences.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","184370"
"http://data.parliament.uk/resources/995518","Ministry of Justice","false","2018-11-05","<p>The breakdown of the number of women and men serving determinate sentences that were recalled to custody as a result of breach of licence conditions on release:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year<sup>(1)</sup></p></td><td colspan="2"><p>(a) Women</p></td><td colspan="2"><p>(b) Men</p></td></tr><tr><td><p>(i) Custodial sentence of 12 months and over</p></td><td><p>(ii) Custodial sentence of under 12 months</p></td><td><p>(i) Custodial sentence of 12 months and over</p></td><td><p>(ii) Custodial sentence of under 12 months</p></td></tr><tr><td><p>2015</p></td><td><p>706</p></td><td><p>434</p></td><td><p>15,198</p></td><td><p>4,554</p></td></tr><tr><td><p>2016</p></td><td><p>637</p></td><td><p>726</p></td><td><p>12,410</p></td><td><p>7,092</p></td></tr><tr><td><p>2017</p></td><td><p>646</p></td><td><p>986</p></td><td><p>11,714</p></td><td><p>7,839</p></td></tr></tbody></table><p> </p><p>(1) The figures provided are for women and men recalled in each full year from 2015 to 2017. The figures do not include indeterminate sentenced offenders but may include offenders recalled more than once across multiple years or within years. The figures in these tables have been drawn from administrative IT systems, which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Offenders serving a custodial period of less than 12 months became subject to supervision and licence conditions as a result of the commencement of the Offender Rehabilitation Act 2014 (ORA) provisions in February 2015. Prior to this, these offenders were released unconditionally.</p><p> </p><p>The breakdown of the number of women and men serving indeterminate sentences that were recalled to custody as a result of breach of licence conditions on release:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year<sup>(2)</sup></p></td><td colspan="2"><p>(a) Women</p></td><td colspan="2"><p>(b) Men</p></td></tr><tr><td><p>Life Sentence</p></td><td><p>Indeterminate sentence for Public Protection (IPP)</p></td><td><p>Life Sentence</p></td><td><p>Indeterminate sentence for Public Protection (IPP)</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>9</p></td><td><p>206</p></td><td><p>354</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>9</p></td><td><p>206</p></td><td><p>473</p></td></tr><tr><td><p>2017</p></td><td><p>6</p></td><td><p>13</p></td><td><p>216</p></td><td><p>494</p></td></tr></tbody></table><p> </p><p>(2) The figures provided are for women and men recalled in each full year from 2015 to 2017 and may include offenders recalled more than once across multiple years or within years. The figures in these tables have been drawn from administrative IT systems, which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>As more offenders are reaching their minimum tariff dates, the number of first-time IPP releases continues to rise year on year, and there are consequently ever greater numbers of offenders on an IPP licence in the community. Correspondingly, and as is to be expected, the number of offenders on an IPP licence who are recalled to custody also continues to rise.</p><p> </p><p>Public protection is our priority and offenders on licence must comply with a strict set of conditions. If any offender breaches his licence conditions, s/he is liable to be recalled immediately to prison.</p><p> </p><p>(3) <sup>Further recall figures are available in published statistics <a href="https://www.gov.uk/government/statistics/offender-management-statistics" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics</a> </sup></p>","Penrith and The Border","Rory Stewart","2018-11-05T17:01:51.33Z","http://data.parliament.uk/resources/995518/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/995518/answer",,,"54","Justice","Justice","2018-10-26","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men were recalled to custody in each of the last three years as a result of (i) breach of licence conditions on release following a custodial sentence of over 12 months and (ii) breach of conditions during post-release supervision following a custodial sentence of under 12 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","184371"
"http://data.parliament.uk/resources/995520","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>To date DCMS has not funded the European Solidarity Corps. The Corps will be funded through the central EU budget once the first round of successful applications are announced at the end of the year.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-07T10:13:34.837Z","http://data.parliament.uk/resources/995520/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/995520/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money his Department has spent on the UK’s participation in the European Solidarity Corps.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","184373"
"http://data.parliament.uk/resources/988768","Home Office","false","2018-10-22","<p>Data on National Referral Mechanism (NRM) decisions is published every quarter by the National Crime Agency. The quarterly reports for 2017 can be found here: <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2017-nrm-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2017-nrm-statistics</a></p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-10-22T16:29:27.793Z","http://data.parliament.uk/resources/988768/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/988768/answer",,,"1","Home Office","Home Office","2018-10-16","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) positive and (b) negative Conclusive Grounds decisions were made to potential victims of human trafficking after referral to the National Referral Mechanism and the 45 day reflection period in each quarter of 2017.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","180185"
"http://data.parliament.uk/resources/988771","Department of Health and Social Care","false","2018-10-25","<p>NHS England is working on tools for access to primary care for patients and carers, which is aimed at the Gypsy, Roma and Traveller communities as well as other identified groups. NHS England will be involving members of these communities in this work to create information that helps patients, carers and front line social care and voluntary and community sector staff understand access to primary medical services. Once published, there will be targeted engagement to ensure the Gypsy, Roma and Traveller communities are aware of the tool, and how to use it.</p>","Winchester","Steve Brine","2018-10-25T11:31:47.293Z","http://data.parliament.uk/resources/988771/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/988771/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-16","Primary Health Care: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS plans to take to tackle barriers to access to primary care for Gypsy, Roma and Traveller communities in the long term plan for the NHS.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","180186"
"http://data.parliament.uk/resources/982985","Home Office","false","2018-10-16","<p>There are no current plans to directly fund Local Authorities that are dispersal areas. The Providers of accommodation will continue to contribute to Local Authority funds through the payment of council tax, which our providers report was over £10m for the financial year 17/18 .</p><p>The Ministry for Housing, Local Government and Communities has provided funding to Local Authorities in England, through the Controlling Migration Fund, for the provision of Local Authority Asylum Support Liaison Officers.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:06:25.073Z","http://data.parliament.uk/resources/982985/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982985/answer",,,"1","Home Office","Home Office","2018-10-08","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has allocated additional funding to local authorities to support asylum dispersal under the new Asylum Accommodation and Support Services contract.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","176284"
"http://data.parliament.uk/resources/982988","Home Office","false","2018-10-16","<p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. More specifically:</p><p>The Provider shall perform the Services to meet or exceed the Performance Standards defined in the Statement of Requirements and the Key Performance Indicators (KPIs) defined within the Performance Management Regime.</p><p>Service Credits associated with Provider performance failures against the KPI targets, shall be applied by the Authority from the Contract Effective Date.</p><p>Service Credits will be applied in the event of performance failures against KPIs, at a level commensurate with the Provider’s degree of failure against the relevant KPI. The agreed Service Credit Payment (SCP) for each Service Area will be deducted from the Monthly Service Payment which would otherwise be payable to the Provider for the relevant Payment Period.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:08:39.38Z","http://data.parliament.uk/resources/982988/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982988/answer",,,"1","Home Office","Home Office","2018-10-08","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether the new Asylum Accommodation contracts and attendant Statement of Requirements and Performance Management regime include mechanisms for levying financial penalties on providers who fail to meet contractual obligations.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","176285"
"http://data.parliament.uk/resources/983313","Home Office","false","2018-10-16","<p>The majority (99%) of straightforward cases are processed within service standards, based on the latest migration transparency data at:</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T13:53:34.73Z","http://data.parliament.uk/resources/983313/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/983313/answer",,,"1","Home Office","Home Office","2018-10-08","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of in-country visa extension applications have been decided (a) within (i) eight, (ii) 12 and (iii) 16 weeks and (b) after 16 weeks in each of the last three years.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","176286"
"http://data.parliament.uk/resources/968294","Department for Work and Pensions","false","2018-09-10","<p>Experimental badging is used so that users and stakeholders can be involved in the assessment of the publications’ suitability and quality while it is being developed. We are still expanding the Child Maintenance Service Publication and will be performing a full review of our overall Child Maintenance publication strategy over the next 6 months in the light of the completion of the Child Support Agency case closure process.</p><p> </p><p>Once those changes are complete we plan to release Child Maintenance Service statistics under standard Official Statistics guidelines in 2019.</p>","North Swindon","Justin Tomlinson","2018-09-10T16:03:19.553Z","http://data.parliament.uk/resources/968294/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968294/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for removing the experimental status of quarterly Child Maintenance Service statistics.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170879"
"http://data.parliament.uk/resources/968295","Department for Work and Pensions","false","2018-09-10","<p>Significant progress has been made in designing a new approach to the delivery of data analytical platforms. This has been successfully deployed in Universal Credit with work underway in Pensions and Finance.</p><p> </p><p>Development of the new Data and Analytics platform for Children was originally planned to complete in late 2017 but was delayed. However, transformation has now begun of the current 2012 Data Warehouse to this new platform and we expect to complete this work in 2020.</p>","Reading West","Alok Sharma","2018-09-10T15:28:27.543Z","http://data.parliament.uk/resources/968295/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/968295/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","Department for Work and Pensions: Databases","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the paper, Strategy for the publication of information about the 2012 scheme, updated 30 November 2016, whether the Data Warehouse has been replaced by the new Data and Analytics Platform.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170880"
