"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1030179","Department for Work and Pensions","false","2019-01-07","<p>Universal Credit has had a positive impact since its start, as shown through published research and analysis. This research shows us that people are spending more time looking for work, applying for more jobs and even doing jobs they would not have considered doing before. Our Labour Market Impacts Analysis is available online at gov.uk.</p>","Reading West","Alok Sharma",,"2019-01-07T18:02:07.68Z","http://data.parliament.uk/resources/1030179/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1030179/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-21","Universal Credit","1","House of Commons","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908382"
"http://data.parliament.uk/resources/1028701","Department for Education","false","2019-01-08","<p>Funding for children’s services is made available through the Local Government Finance Settlement. The department is in the final year of a multi-year settlement deal worth over £200 billion in the five years to 2020.</p><p>At the Autumn Budget 2018, the government made £410 million available to local authorities, in 2019/20, for adult and children social care. The government also announced £84 million in targeted, evidence-based interventions which will transform services to reduce demand, saving money for local authorities but most importantly, improving the quality of services for our most vulnerable children.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming 2019 Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-08T17:28:50.457Z","http://data.parliament.uk/resources/1028701/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1028701/answer",,,,,"60","Education","Education","2018-12-20","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the sustainability of local authority children’s services budgets.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","203970"
"http://data.parliament.uk/resources/1029309","Home Office","false","2019-04-03","<p><br>This is a matter for the Ministry of Justice. The 2017 information from MoJ is available online: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017%20" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017 </a>in the spreadsheet “Outcomes by Offence Data Tool”.</p><p>This can be accessed directly with the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx </a></p>","Louth and Horncastle","Victoria Atkins",,"2019-04-03T17:42:18.58Z","http://data.parliament.uk/resources/1029309/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1029309/answer",,,,,"1","Home Office","Home Office","2018-12-20","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department,  how many (a) people have been charged, (b) cases have been taken to court and (c) convictions have been made since the Serious Crime Act 2015 created a new offence of controlling or coercive behaviour in an intimate or family relationship.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204514"
"http://data.parliament.uk/resources/1029310","Home Office","false","2019-01-14","<p>For EU citizens of the current EU Member States, travelling to the UK as visitors (as tourists, on business trips, or to see friends and family), we do not intend to impose a visit visa regime. The EU have announced that the UK will be on the non-visa required list, even in the event of a no deal.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:31:50.95Z","http://data.parliament.uk/resources/1029310/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029310/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to ensure visa-free travel between the UK and the EU for (a) tourism and (b) temporary business activities in the event that the UK leaves the EU without a deal.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","204554"
"http://data.parliament.uk/resources/1029311","Department for Work and Pensions","false","2019-02-11","<p>The Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018 and we actively consult with trade unions and the Trade Union Congress.</p><p><strong> </strong></p><p>The Department is working with a diverse group of around 80 stakeholder organisations, including Trade Union representation, to ensure the widest possible range of insights are played into the design of Universal Credit Managed Migration. This group will evolve over time as we work with different stakeholders at different stages in the process.</p>","Reading West","Alok Sharma",,"2019-02-11T17:38:50.013Z","http://data.parliament.uk/resources/1029311/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1029311/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1029311/answer/previousversion/94118","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether trade unions and the Trade Union Congress have been consulted on the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","204628"
"http://data.parliament.uk/resources/1029312","Department for Work and Pensions","false","2019-01-08","<p>DWP can impose a £50 Civil Penalty for claimant error where enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65.</p><p> </p><p>An Administrative Penalty may be offered to claimants as an alternative to a prosecution where an overpayment of benefit has occurred due to an act or omission by that person and there are grounds for instituting proceedings for an offence against the person relating to the overpayment.</p><p> </p><p>The minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>A debtor would not be expected to repay any recoverable benefit overpayment or DWP financial penalty all at once, as repayments can be made over time.</p><p>It is not possible to provide specific Administrative Penalty rates as applied to Carer’s Allowance overpayment cases as this information is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-01-08T17:22:10.143Z","http://data.parliament.uk/resources/1029312/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1029312/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1029312/answer/previousversion/94122","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the rate of penalties charged in cases of over payment of Carers Allowance were in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","204629"
"http://data.parliament.uk/resources/1029313","Department for Education","false","2019-01-11","<p>The available information on the activity of care leavers is published in Tables F1 (19-21 year olds) and F3 (17 and 18 year olds) of the statistical release ‘children looked after including adoption', which are available at: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>. Individual-level data for 17 and 18 year old care leavers was collected for the first time in 2016 so only 3 years of data is available.</p><p>A cross-government care leaver strategy (Keep on Caring) was published in July 2016, it can be reviewed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf</a></p><p>The publication set out five outcomes it wanted all care leavers to achieve, including improved access to education, employment or training opportunities.</p><p>Since publication, the department has:</p><ul><li>Introduced new duties on Local Authorities to: consult on and publish their ‘local offer’ for care leavers, and extend support from a Personal Adviser to all care leavers to age 25;</li><li>Launched the care leaver covenant, providing a way for organisations to show their commitment to care leavers, through providing concrete offers of support including apprenticeships, work experience and internships;</li><li>Funded three social impact bonds projects to support care leavers who are Not in Education Employment or Training (NEET) to engage in education, employment or training; and</li><li>Introduced a £1,000 bursary for care leavers starting an apprenticeship.</li></ul><p>Local Authorities are required to provide a £2,000 bursary for care leavers who go to university; and care leavers receive a bursary of up to £1,200 a year if they are in Further Education.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-11T17:20:07.82Z","http://data.parliament.uk/resources/1029313/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029313/answer",,,,,"60","Education","Education","2018-12-20","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what proportion of care leavers went into full-time (a) education and (b) work in each of the last five years for which information is available; and what plans the Government has to improve those figures.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204515"
"http://data.parliament.uk/resources/1029314","Department for Environment, Food and Rural Affairs","false","2019-01-07","<p>Full details of the 79 LEADER groups are available through the Rural Development Programme for England LEADER homepage on gov.uk.</p><p> </p><p>At a national level, the LEADER programme is on track to commit the majority of its funds by March 2019 with more than half of these groups now closed to new applications.</p><p> </p><p>Individual LEADER groups close their programmes when they have sufficient demand to spend their full allocation. As a result, the decision to close is made by the LEADER groups and is shown on their individual websites.</p><p> </p><p>A list of LEADER programmes currently open is provided in the table below.</p><p> </p><table><tbody><tr><td><p>Beds and Hunts Claylands</p></td><td><p>Chilterns</p></td><td><p>Clay Vales</p></td></tr><tr><td><p>Coast, Wolds, Wetlands and Waterways</p></td><td><p>Durham and Coast Lowlands</p></td><td><p>East Kent</p></td></tr><tr><td><p>Eastern Plateau</p></td><td><p>Fieldfare</p></td><td><p>Greensand Ridge</p></td></tr><tr><td><p>Heart of Wessex</p></td><td><p>Loddon and Test</p></td><td><p>Mersey Rural</p></td></tr><tr><td><p>New Forest</p></td><td><p>North Nottinghamshire</p></td><td><p>North Pennine Dales</p></td></tr><tr><td><p>North Warwickshire Hinckley and Bosworth</p></td><td><p>North Wessex Downs</p></td><td><p>North York Moors, Coast and Hills</p></td></tr><tr><td><p>Northern Lincolnshire</p></td><td><p>Northumberland Coast and Lowlands</p></td><td><p>Northumberland Uplands</p></td></tr><tr><td><p>Plain Action</p></td><td><p>Rural Surrey</p></td><td><p>South East Cornwall</p></td></tr><tr><td><p>South Nottinghamshire</p></td><td><p>South Pennines</p></td><td><p>Vale Action</p></td></tr><tr><td><p>Wealden and Rother Rural Partnership</p></td><td><p>West Cheshire and Warrington</p></td><td><p>West Kent</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice",,"2019-01-07T12:27:50.197Z","http://data.parliament.uk/resources/1029314/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1029314/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-20","Rural Areas: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the letter of 18 November from the Minister of State for Agriculture, Fisheries and Food to the hon. Member for High Peak on small abattoirs, if he will provide (a) a list the 79 LEADER groups in England and (b) the closing date of applications for each LEADER group in each area.","false","Biography information for Ruth George","High Peak","Ruth George","204630"
"http://data.parliament.uk/resources/1029315","Department for Education","false","2019-01-08","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. The latest data shows that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18 year olds chose to Stay Put, which is an increase of 4% compared to 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household.</p><p>The amount of funding the government has provided to local authorities in 2018/19 to implement Staying Put is £23.30 million, with a further £23.77 million committed for 2019/20. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The level of financial support local authorities provide for each Staying Put arrangement depends on individual needs and circumstances, with the amount that the carer receives negotiated on a case-by-case basis. Statutory guidance makes clear that local authorities must give careful consideration to the impact of the Staying Put arrangement on the family’s financial position. Local authorities must consider all the factors relating to each local Staying Put arrangement, with the current arrangements allowing local authorities to cover all reasonable costs that may support the care leaver to remain living with their former foster carer.</p><p>The government does not believe that a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer and will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","204517 ; 204518 ; 204519","2019-01-08T18:24:26.077Z","http://data.parliament.uk/resources/1029315/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029315/answer",,,,,"60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the 2016 strategy entitled Keep on caring: supporting young people from care to independence, when the Government plans to review the implementation of the Staying Put duty.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204516"
"http://data.parliament.uk/resources/1029316","Department for Education","false","2019-01-08","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. The latest data shows that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18 year olds chose to Stay Put, which is an increase of 4% compared to 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household.</p><p>The amount of funding the government has provided to local authorities in 2018/19 to implement Staying Put is £23.30 million, with a further £23.77 million committed for 2019/20. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The level of financial support local authorities provide for each Staying Put arrangement depends on individual needs and circumstances, with the amount that the carer receives negotiated on a case-by-case basis. Statutory guidance makes clear that local authorities must give careful consideration to the impact of the Staying Put arrangement on the family’s financial position. Local authorities must consider all the factors relating to each local Staying Put arrangement, with the current arrangements allowing local authorities to cover all reasonable costs that may support the care leaver to remain living with their former foster carer.</p><p>The government does not believe that a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer and will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","204516 ; 204518 ; 204519","2019-01-08T18:24:26.11Z","http://data.parliament.uk/resources/1029316/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029316/answer",,,,,"60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the November 2018 Fostering Network report entitled Staying Put: An Unfulfilled Promise, if he will make an assessment of the potential merits of introducing a national minimum Staying Put allowance.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204517"
