"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755102","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p><p> </p><p> </p><p><strong> </strong></p>","Lord Ashton of Hyde",,"2017-07-31T11:20:35.403Z","http://data.parliament.uk/resources/755102/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/755102/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Public Libraries","2","House of Lords","Her Majesty's Government what plans they have to promote the use of libraries, including libraries' online and digital content, with new library users.","false","Biography information for Lord Bird","Lord Bird","HL1110"
"http://data.parliament.uk/resources/755103","Department for Education","false","2017-07-28","<p>Almost all primary schools in England offer gardening based activities in one form or another. In primary, the National Curriculum for science sets out that pupils must be taught to identify and name a variety of common wild and garden plants, including trees. It also recommends that schools should use the local environment throughout the year to explore and answer questions about plants growing in their habitat.</p><p> </p><p>We have no plans to make changes to the National Curriculum, or to promote any specific subject. The Royal Horticultural Society, however, does great work to promote gardening in schools. Their campaign provides free resources to inspire and support schools to provide children with gardening opportunities.</p>","Lord Nash",,"2017-07-28T11:18:02.617Z","http://data.parliament.uk/resources/755103/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/755103/answer",,,"60","Education","Education","2017-07-20","Horticulture: Education","2","House of Lords","Her Majesty's Government whether they intend to promote the benefits of horticulture and gardening-based social activities (1) nationally, and (2) in schools and colleges, including as part of any reforms to the national curriculum; and if so, how.","false","Biography information for Lord Bird","Lord Bird","HL1111"
"http://data.parliament.uk/resources/755104","Department for Business, Energy and Industrial Strategy","false","2017-08-01","<p>Businesses and social enterprises are vital to our economy and it is important we create the best possible environment to enable firms, both large and small, to identify and exploit opportunities to trade locally, nationally and in overseas markets. As part of our Industrial Strategy, we will make the most of the diverse strengths of all of Britain’s cities and regions to attract more investment and therefore create more opportunities for companies to trade with each other. For example the decision by BMW to build the all-electric Mini at its plant in Oxford will boost commercial opportunities for existing and new companies in the local region.</p><p>Industrial Strategy will also help us identify opportunities to help all businesses create jobs and wealth across the economy. The Government has invested £44m in the creation of a network of 38 Growth Hubs via Local Enterprise Partnerships, to provide access to impartial and coordinated business support to all registered businesses in England.</p>","Lord Prior of Brampton",,"2017-08-01T11:16:29.047Z","http://data.parliament.uk/resources/755104/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/755104/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Business","2","House of Lords","Her Majesty's Government what steps they are taking to encourage, promote and support businesses, including social enterprises, to increase their trade with other businesses at a local level.","false","Biography information for Lord Bird","Lord Bird","HL1112"
"http://data.parliament.uk/resources/755105","Cabinet Office","false","2017-09-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and will place a copy of their letter in the house library.</p>","The Earl of Courtown",,"2017-09-06T12:50:40.5Z","http://data.parliament.uk/resources/755105/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/755105/answer","HL1113 Final (2) (1).pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-07-20","Social Mobility","2","House of Lords","Her Majesty's Government what plans they have to measure the progress of the UK's development other than by the measurement of GDP per capita, as set out in the Social Progress Imperative report, Social Progress Index 2017; and what assessment they have made of the UK's ranking in that report.","false","Biography information for Lord Bird","Lord Bird","HL1113"
"http://data.parliament.uk/resources/755106","Department for Work and Pensions","false","2017-08-03","<p>This Government is committed to an approach that tackles the root causes of poverty and disadvantage. Through <em>Improving Lives: Helping Workless Families</em>, published on 4 April, it published its evidence and analysis on the root causes of disadvantage and the impact they can have on children’s lives. It also set out nine national indicators and underlying measures to track progress in tackling these disadvantages and to drive continued action on improving outcomes for disadvantaged children and families, now and in the future.</p><p>The most commonly used measure of poverty is ‘relative low-income’. Estimates on the number and proportion of people in low income are published annually in the ‘Households Below Average Income’ series. It measures how the incomes of one group compare to median incomes in the UK, with those incomes below 60 per cent of the median classified as being in relative low-income.</p><p>For more details on the definitions of low income please see the latest Households Below Average Income report attached.</p>","Baroness Buscombe",,"2017-08-03T15:42:37.433Z","http://data.parliament.uk/resources/755106/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/755106/answer","HBAI Report.PDF","HBAI Report","29","Work and Pensions","Work and Pensions","2017-07-20","Poverty","2","House of Lords","Her Majesty's Government how they define, monitor and assess (1) poverty, and (2) the root causes of poverty, in the UK.","false","Biography information for Lord Bird","Lord Bird","HL1114"
"http://data.parliament.uk/resources/755107","Department for Education","false","2017-07-31","<p>Ofsted is a Non-Ministerial Government Department and is not an executive agency of the Department for Education (DfE). The responsibility for performance rests with Her Majesty’s Chief Inspector, with oversight undertaken by the Ofsted Board. Her Majesty’s Chief Inspector also reports to the Education Select Committee on matters relating to Ofsted’s performance.</p><p>Officials from DfE’s and Ofsted’s social care teams engage with one another frequently so that any policy or operational issues, including how concerns raised by families are dealt with, can be addressed. Where appropriate DfE raises issues of concern with Ofsted and refers members of the public to Ofsted’s complaints procedure.</p><p>The details of how Ofsted addresses improvement in performance on these matters will be placed in the libraries of the House.</p>","Lord Nash",,"2017-07-31T08:46:52.54Z","http://data.parliament.uk/resources/755107/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/755107/answer",,,"60","Education","Education","2017-07-20","Children: Social Services","2","House of Lords","Her Majesty's Government whether they monitor the performance of Ofsted in relation to that agency's responses to family members who raise concerns relating to (1) children's services, and (2) children's homes; and what steps, if any, they are taking to improve that performance.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1116"
"http://data.parliament.uk/resources/755108","HM Treasury","false","2017-08-01","<p>The government is committed to ensuring that consumers have the information they need to make financial decisions and have the confidence and skills they need to successfully engage with their finances.</p><p> </p><p>Leadership in this area is provided both by government and by the Money Advice Service, which was set up by the Financial Services and Markets Act 2010 and was given statutory objectives to enhance the understanding and knowledge of members of the public of financial matters, including the use of credit.</p><p> </p><p>The Money Advice Service website provides free-to-client impartial guidance on creditworthiness including what information is in a credit report and what steps members of the public can take to improve their creditworthiness.</p><p> </p><p>The government has recently introduced legislation into Parliament to create a new financial guidance body. The new body will replace the Money Advice Service, The Pensions Advisory Service (TPAS) and Pension Wise and is designed to offer a simpler source of guidance, reducing duplication across the government’s guidance services. The new body will take forward the work of the Money Advice Service on enhancing public understanding of financial matters.</p><p> </p>","Lord Bates",,"2017-08-01T10:59:51.56Z","http://data.parliament.uk/resources/755108/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/755108/answer",,,"14","Treasury","CaTreasury","2017-07-20","Credit Rating","2","House of Lords","Her Majesty's Government what steps they are taking to explain and promote (1) the factors that are taken into account by firms carrying out credit-related regulated activities when assessing borrowers' creditworthiness, and (2) the steps that borrowers may take to increase their creditworthiness.","false","Biography information for Lord Bird","Lord Bird","HL1115"
"http://data.parliament.uk/resources/755109","Department for Education","false","2017-07-31","<p>The expectations around performance monitoring of public appointment holders are set out in the Governance Code on Public Appointments published by the Cabinet Office. This is found in paragraph 3.5 of the current code.</p><p> </p><p>These expectations are reflected in the terms on which the Chair is appointed by the Secretary of State. As part of this process, the Chair is required to participate in a performance appraisal with the Permanent Secretary.</p><p> </p><p>Also under these terms, the Chair will share a copy of his own objectives, and have a discussion to review progress at least annually with the Permanent Secretary. This arrangement reflects Ofsted’s independence from the Department of Education. The current Chair has shared his objectives with the Board, and Board members have agreed to establish a framework for reviewing his effectiveness.</p><p> </p><p>Additionally, the Chair is also expected to adhere to the highest personal and professional standards, in accordance with the Nolan principles published by the Committee on Standards in Public Life, and to comply with the Board Code of Conduct as set out in the Ofsted corporate governance framework. Ofsted is currently reviewing its corporate governance arrangements.</p><p> </p><p>The Cabinet Office Governance Code can be found here: <a href="https://www.gov.uk/government/publications/governance-code-for-public-appointments" target="_blank">https://www.gov.uk/government/publications/governance-code-for-public-appointments</a>.</p><p> </p><p>The Ofsted corporate governance framework can be found here:</p><p><a href="https://www.gov.uk/government/publications/ofsteds-corporate-governance-framework" target="_blank">https://www.gov.uk/government/publications/ofsteds-corporate-governance-framework</a>.</p><p> </p>","Lord Nash",,"2017-07-31T12:01:14.11Z","http://data.parliament.uk/resources/755109/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/755109/answer",,,"60","Education","Education","2017-07-20","Ofsted","2","House of Lords","Her Majesty's Government whether they will publish the methodology by which the performance of the Chair of Ofsted is monitored.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1117"
"http://data.parliament.uk/resources/755110","Department of Health","false","2017-07-31","<p>Data on the number of BME patients being treated in locked rehabilitation wards in England is not collected centrally, though we would expect trusts to pay close attention to such data.</p><p> </p><p>The Government welcomes the findings of the Care Quality Commission’s (CQC’s) report and shares its concerns about inappropriate use of locked rehabilitation wards. The department will consider the implications in discussion with NHS England, NHS Improvement and the CQC.</p>","Lord O'Shaughnessy","HL1119 ; HL1120","2017-07-31T13:25:20.433Z","http://data.parliament.uk/resources/755110/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/755110/answer",,,"17","Health","Health","2017-07-20","Secure Psychiatric Units: Ethnic Groups","2","House of Lords","Her Majesty's Government, what data are collected regarding the number of BME patients in locked wards in England; and what plans they have to impose new requirements for the collection of such data.","false","Biography information for Lord Boateng","Lord Boateng","HL1118"
"http://data.parliament.uk/resources/755111","Department of Health","false","2017-07-31","<p>Data on the number of BME patients being treated in locked rehabilitation wards in England is not collected centrally, though we would expect trusts to pay close attention to such data.</p><p> </p><p>The Government welcomes the findings of the Care Quality Commission’s (CQC’s) report and shares its concerns about inappropriate use of locked rehabilitation wards. The department will consider the implications in discussion with NHS England, NHS Improvement and the CQC.</p>","Lord O'Shaughnessy","HL1118 ; HL1120","2017-07-31T13:25:20.527Z","http://data.parliament.uk/resources/755111/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/755111/answer",,,"17","Health","Health","2017-07-20","Secure Psychiatric Units: Ethnic Groups","2","House of Lords","Her Majesty's Government how many patients from BME backgrounds spent a period of their care in locked wards in England during each of the last three years for which figures are available.","false","Biography information for Lord Boateng","Lord Boateng","HL1119"
