"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003757","Ministry of Justice","false","2018-11-14","<p>Information about the average waiting times of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) for (a) Personal Independence Payment (PIP) and (b) Employment and Support Allowance (ESA) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T17:00:59.147Z","http://data.parliament.uk/resources/1003757/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003757/answer",,,"54","Justice","Justice","2018-11-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for (a) personal independence payment and (b) employment support allowance appeal hearings in the last 12 months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189752"
"http://data.parliament.uk/resources/1003758","Ministry of Justice","false","2018-11-14","<p>The information requested can be found in Annex C – Employment Tribunal Receipts Table within the published statistics and can be viewed using the following link.</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T17:02:36.72Z","http://data.parliament.uk/resources/1003758/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003758/answer",,,"54","Justice","Justice","2018-11-09","Employment Tribunal Service","1","House of Commons","To ask the Secretary of State for Justice, what the number of claims made to the Employment Tribunal was by region in the 12 months to (a) 1 August 2013 and (b) 1 August 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189753"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:53:37.853Z","http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1003764","Ministry of Justice","false","2018-11-19","<p>The information requested is in table 1 below relating to under 18 year olds in custody and is taken from provisional figures included within the regularly published Youth Custody data;</p><p><a href="https://www.gov.uk/government/statistics/youth-custody-data" target="_blank">https://www.gov.uk/government/statistics/youth-custody-data</a></p><p>We are committed to tackling the over-representation of Black, Asian and Minority Ethnic children in the youth justice system. In building on the Lammy Review, we are taking a broader view of how we can tackle the systemic causes of disproportionality across the system and engaging with key stakeholders, including other government departments, to develop proposals for intervention.</p><table><tbody><tr><td><p> </p></td><td><p>Jun-18</p></td><td><p>Jul-18</p></td><td><p>Aug-18</p></td><td><p>Sep-18</p></td></tr><tr><td><p>BAME young people in custody</p></td><td><p>413</p></td><td><p>415</p></td><td><p>409</p></td><td><p>400</p></td></tr><tr><td><p>% BAME of total under-18 custodial population (excluding unknowns)</p></td><td><p>48%</p></td><td><p>48%</p></td><td><p>47%</p></td><td><p>47%</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2018-11-19T13:04:21.21Z","http://data.parliament.uk/resources/1003764/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003764/answer",,,"54","Justice","Justice","2018-11-09","Young Offenders: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2018 to Question 165113 on Young Offenders: Ethnic Groups, if he will update that table with each month up to the most recently available figures.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189759"
"http://data.parliament.uk/resources/1003765","Ministry of Justice","false","2018-11-14","<p>The UK Living Wage (sometimes referred to as the ‘Real Living Wage’) and the London Living Wage, are both voluntary rates set by the Living Wage Foundation. These are not statutory figures which relate to the government policy in this area, and so are not legally binding on employers. The statutory minimum rates are the National Living Wage and the National Minimum Wage. For comparison, the National Living Wage is currently £7.83 per hour, and increased by 4.4% in April 2018. The increases in the National Living Wage and the National Minimum Wage have produced increases for over 2 million workers this year, across the economy, and increased pay by £2,000 for those on the minimum rate, since these statutory arrangements were introduced. All MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p> </p><p>1643 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 561 by HMPPS who work outside Greater London are paid at a rate below the Real National Living Wage of £9 per hour.</p><p> </p><p>517 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 27 by HMPPS who work inside Greater London are paid a rate below the London Living wage of £10.55 per hour.</p>","Charnwood","Edward Argar",,"2018-11-14T17:49:25.15Z","http://data.parliament.uk/resources/1003765/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003765/answer",,,"54","Justice","Justice","2018-11-09","Ministry of Justice: Living Wage","1","House of Commons","To ask the Secretary of State for Justice, how many employees of his Department earn less than the Living Wage as increased by the Living Wage Foundation on 5 November 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189760"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z","http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001915/answer",,,"54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar",,"2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1001928/answer",,,"54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
"http://data.parliament.uk/resources/1001929","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188125","2018-11-12T17:46:30.397Z","http://data.parliament.uk/resources/1001929/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001929/answer",,,"54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188124"
"http://data.parliament.uk/resources/1001930","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188124","2018-11-12T17:46:30.447Z","http://data.parliament.uk/resources/1001930/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001930/answer",,,"54","Justice","Justice","2018-11-05","Women's Centres: Judiciary","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department provided to fund the production and distribution of information on women's centres for (a) magistrates and (b) judges since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188125"
"http://data.parliament.uk/resources/1002108","Ministry of Justice","false","2018-11-12","<p>In certain circumstances where a matter is outside the scope of the civil legal aid scheme, as defined in Part 1 Schedule of Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO, an applicant may apply for exceptional case funding (ECF) The purpose of the exceptional case funding scheme is to provide legal aid in cases where it is needed to ensure the UK meets its legal obligations. This is a demand-led scheme and does not provide a general power to fund cases that fall outside the scope of legal aid.</p><p> </p><p>The Coalition Government did not present specific numbers on the volume or costs of post-LASPO ECF cases in published impact assessments as each case is assessed on its merits. However, assumptions were made that up to 5% of some newly out of scope proceedings would be granted funding through the ECF scheme.</p><p> </p><p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO) which will include the introduction of the ECF scheme.</p>","South East Cambridgeshire","Lucy Frazer","188188","2018-11-12T17:36:39.943Z","http://data.parliament.uk/resources/1002108/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002108/answer",,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department made prior to enactment of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 of the annual number of cases that would be funded as exceptional cases.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188187"
