"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/592870","Department for Education","false","2016-10-17","<p>I refer Lord Beecham to my Written Answer on 13 September to HL1466. The Prime Minister has been clear that tackling poverty and disadvantage, and delivering real social reform, will be a priority for this Government. We will consider future policy on children’s centres as part of this. We will provide further detail in due course and will make clear how stakeholders and members of the public can contribute.</p>","Lord Nash","2016-10-17T16:56:30.393Z","http://data.parliament.uk/resources/592870/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/592870/answer",,,"60","Education","Education","2016-10-03","Children's Centres","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 1 August (HL1311), whether they intend to publish the response to the consultation on Sure Start; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL1996"
"http://data.parliament.uk/resources/592871","Department for Communities and Local Government","false","2016-10-20","<p>The evaluation, published on 17 October<em>, </em>comprises several different strands including longitudinal case studies in twenty local authorities, in-depth longitudinal research with families, a face-to-face survey of over 800 families, an impact study using national administrative datasets, the development of a cost savings calculator for local authorities, and a local monitoring system for all local authorities to record family problems. The total value of these strands amount to £1.16 Million (0.2 per cent of the total programme budget).</p>","Lord Bourne of Aberystwyth","2016-10-20T10:48:14.587Z","http://data.parliament.uk/resources/592871/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/592871/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-03","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 19 September (HL1467), how much they will pay Ecorys for the production of their report evaluating the Troubled Families Programme; and whether that fee will be reduced in the light of the reported problems with methodology and the consequent delay in the completion and publication of that report.","false","Biography information for Lord Beecham","Lord Beecham","HL1997"
"http://data.parliament.uk/resources/592873","Department for Education","false","2016-10-17","<p>In July, the Secretary of State committed to introduce national funding formulae for schools and high needs from financial year 2018-19. We are considering the options carefully, taking into account the need to give schools and local authorities stability, and the importance of getting these historic reforms right. We will set out detailed proposals later in the autumn, and make decisions early next year, for the new system to be in place from April 2018.</p>","Lord Nash","2016-10-17T16:57:17.377Z","http://data.parliament.uk/resources/592873/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/592873/answer",,,"60","Education","Education","2016-10-03","Schools: Finance","2","House of Lords","To ask Her Majesty’s Government what progress they have made in developing a new formula for school funding; and when the new formula will be applied.","false","Biography information for Lord Beecham","Lord Beecham","HL1999"
"http://data.parliament.uk/resources/592883","HM Treasury","false","2016-10-17","<p>Current rules require that cider duty is structured in bands according to the strength of the product.</p><p> </p><p>The government continues to keep all taxes under review, and in that context is considering the views of stakeholders.</p>","Lord Young of Cookham","2016-10-17T15:50:03.177Z","http://data.parliament.uk/resources/592883/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/592883/answer",,,"14","Treasury","CaTreasury","2016-10-03","Cider: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the current duty structure for cider in the light of their statement that alcohol duties should be directly proportional to alcohol content.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL2009"
"http://data.parliament.uk/resources/592887","Department for International Development","false","2016-10-17","<p>DFID are holding a briefing meeting for all interested peers on St Helena airport on 25 October, between 13:00 and 14:00 in Room 10a (House of Lords). Invitations were issued on 5 October.</p>","Lord Bates","2016-10-17T16:44:30.297Z","http://data.parliament.uk/resources/592887/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/592887/answer",,,"20","International Development","International Development","2016-10-03","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 25 July (HL1170), who is responsible for arranging the promised meeting to brief members of the House on the airport at St Helena, and when it is expected to be held.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2013"
"http://data.parliament.uk/resources/592888","Department for International Development","false","2016-10-17","<p>As far as we are aware, the St Helena Government has not received any claims for compensation following the identification of wind shear at St Helena Airport.</p>","Lord Bates","2016-10-17T16:44:10.213Z","http://data.parliament.uk/resources/592888/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/592888/answer",,,"20","International Development","International Development","2016-10-03","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government what compensation claims have been received by the government of St Helena as a result of the delay in opening the airport to commercial traffic, and how those claims are being dealt with.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2014"
"http://data.parliament.uk/resources/592889","Home Office","false","2016-10-17","<p>The Common Travel Area (CTA) arrangement pre-dates the EU and leaders in Ireland and the United Kingdom, including the Northern Ireland Executive have been unequivocal - all want to protect this arrangement.</p><p>To date the use of drones has not been considered as a method of monitoring the border between Northern Ireland and Ireland post-Brexit. Indeed regulation in the UK does not permit the use of drones beyond line of sight . Discussions between the Taoiseach and the Prime Minister have underlined their desire to work together to find a creative and innovative solution and to maintain the closest possible relationship following the UK’s exit from the EU.</p><p>We will continue the high level of collaboration with Ireland on the future of the CTA once the UK has left the EU, avoiding the imposition of fixed immigration controls and being clear that there will be no immediate changes to our practices surrounding the CTA.</p>","Baroness Williams of Trafford","2016-10-17T16:16:19.903Z","http://data.parliament.uk/resources/592889/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/592889/answer",,,"1","Home Office","Home Office","2016-10-03","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have ever considered using drones to monitor Northern Ireland’s post-Brexit border with the Republic of Ireland and the European Union; whether they have any plans to do so; and if not, whether they intend explicitly to rule it out.","false","Biography information for Baroness Goudie","Baroness Goudie","HL2015"
"http://data.parliament.uk/resources/592898","Department for Education","false","2016-10-17","<p>We have announced our intention to support summer born children by allowing them to delay entry to the reception year until they are five and for those children to remain with that cohort as they progress through school.</p><p> </p><p>As part of this work we are giving careful consideration to how we can best implement any new arrangements we might put in place, and how we can best support premature children into school.</p><p> </p><p>We want to support these children in the best way we can, however, it is important that we take the time to consider the wider impact of any policy changes.</p>","Lord Nash","2016-10-17T16:24:30.307Z","http://data.parliament.uk/resources/592898/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/592898/answer",,,"60","Education","Education","2016-10-03","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to allowing the parents of children born prematurely to nominate their child’s due date, rather than the actual date of birth, when applying for school places.","false","Biography information for Baroness Humphreys","Baroness Humphreys","HL2024"
"http://data.parliament.uk/resources/592899","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Estimates for communities and residents are not available. However, published estimates for the number of households in Great Britain not connected to the gas network are available at Lower Super Output Area level in the attached.</p>","Baroness Neville-Rolfe","2016-10-18T11:43:48.007Z","http://data.parliament.uk/resources/592899/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/592899/answer","Copy of LSOA_estimates_of_households_not_connected_to_the_gas_network_2014_published_Jan_2016.xlsx","Copy of LSOA estimates 2014","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-03","Natural Gas","2","House of Lords","To ask Her Majesty’s Government how many people living in communities of 150 residents or more in the UK have no access to mains gas.","false","Biography information for Baroness Humphreys","Baroness Humphreys","HL2025"
"http://data.parliament.uk/resources/592900","Department for Education","false","2016-10-17","<p>The department does not hold a dataset which contains both a child’s date of birth and the type of school they attend. The amount of data linkage across datasets for separate years that would be required to answer the question would incur disproportionate costs.</p>","Lord Nash","2016-10-17T16:25:19.5Z","http://data.parliament.uk/resources/592900/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/592900/answer",,,"60","Education","Education","2016-10-03","Academies: Admissions","2","House of Lords","To ask Her Majesty’s Government what percentage of children born between (1) 1 September and 30 April, and (2) 1 May and 31 August, were admitted to academy schools in each of the last three years for which figures are available.","false","Biography information for Baroness Humphreys","Baroness Humphreys","HL2026"
