"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125844","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Government is currently reviewing the operation of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 and is taking account of evidence and advice from external sources such as academic papers as well as the views of experts from across government, including Chief Scientific Advisors.</p><p> </p><p>All furniture must also comply with the General Product Safety Regulations 2005 and be safe before it can be placed on the market.</p><p> </p><p>DecaBDE is a persistent organic pollutant. The UK ceased production of this substance in 1996 and its use has declined sharply since then. Many other countries have also phased out its use. It was banned under the UN Stockholm Convention on persistent organic pollutants in December 2018 and under the European chemical regulation regime, REACH, in March 2019. It will not be present in household soft furnishings and mattresses purchased after this ban comes into effect.</p><p> </p><p>Chemicals, including brominated flame retardants used in UK furniture, are regulated under Regulation (EC) No 1907/2006 on the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH). REACH aims to provide a high level of protection for health and the environment from the use of chemicals including those used in products.</p><p> </p><p>In order to comply with REACH, companies must identify and manage the risks linked to the substances they manufacture and market in the EU. They have to demonstrate how the substances can be safely used, and they must communicate the risk management measures to the users. If the risks cannot be managed, authorities can ban or restrict the use of substances.</p>",,"Lord Henley",,"2019-05-20T16:06:25.16Z","http://data.parliament.uk/resources/1125844/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1125844/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the safety of the use of decabromodiphenyl ethane in UK furniture; and what advice, if any, they have received from (1) the European Chemicals Agency, (2) the Health and Safety Executive, and (3) the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment on the risks of using decabromodiphenyl ethane.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15634"
"http://data.parliament.uk/resources/1125848","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 and the Regulatory Reform (Fire Safety) Order 2005 work in different ways but both aim to provide protection from fire risks.</p><p> </p><p>The Government’s review of the Furniture and Furnishings (Fire)(Safety) Regulations 1988 aims to ensure they reflect changes in fire safety risks, and respond to developments in furniture design, innovation, manufacturing processes and environmental and health concerns while maintaining fire safety protections.</p>",,"Lord Henley",,"2019-05-21T15:00:30.167Z","http://data.parliament.uk/resources/1125848/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1125848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the differences between the Furniture and Furnishings (Fire Safety) Regulations 1988 and the Regulatory Reform (Fire Safety) Order 2005.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15638"
"http://data.parliament.uk/resources/1124887","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The UK has some of the most rigorous chemical regulations in the world. The Government implements the Stockholm Convention through EU Regulation (EC) No 850/2004 on Persistent Organic Pollutants. Chemicals in use also have to go through assessments under the REACH Regulation (No 1907/2006 concerning the Registration, Evaluation, Authorisation and Restriction of Chemicals). All furniture placed on the market in the UK must comply with these regulations.</p><p> </p><p>We are committed to improving traceability of chemicals in products and waste and are working with the Department for Business, Energy and Industrial Strategy on this.</p><p> </p><p>Specifically, the Government is reviewing the Furniture and Furnishings (Fire Safety) Regulations 1988 and has consulted on whether to introduce a specific requirement for furniture labels to stipulate any flame retardants used in their manufacture. The Government’s response to the consultation will be published in due course.</p>",,"Lord Gardiner of Kimble",,"2019-05-20T16:03:49.11Z","http://data.parliament.uk/resources/1124887/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1124887/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what steps they taking to comply with the Stockholm Agreement and other agreements on the control of hazardous chemicals for any UK upholstered furniture containing a number of persistent organic pollutants with no available information or register of their chemical composition, in particular, flame retardants.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15562"
"http://data.parliament.uk/resources/1124888","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>",,"Lord Henley","HL15560 ; HL15561 ; HL15564","2019-05-14T14:15:27.1Z","http://data.parliament.uk/resources/1124888/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124888/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether, further to the 2014 and 2016 consultations on Furniture and Furnishings (Fire) (Safety) Regulations and the Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014, which outlined the problems with the match test, they will now revoke that test.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15563"
"http://data.parliament.uk/resources/1124889","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>",,"Lord Henley","HL15560 ; HL15561 ; HL15563","2019-05-14T14:15:27.163Z","http://data.parliament.uk/resources/1124889/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124889/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what evidence they have collected on the effectiveness of provision of safety of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 that differs to that included in their document Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014; and if they have any such evidence, whether they will publish it.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15564"
"http://data.parliament.uk/resources/1124649","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Chemicals, including flame retardants used in furniture and furnishings, are regulated under Regulation (EC) No 1907/2006 on the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH). This aims to provide a high level of protection for health and the environment from the use of chemicals including those used in products.</p><p> </p><p>In order to comply with REACH, companies must identify and manage the risks linked to the substances they manufacture and market in the EU. They have to demonstrate how the substances can be safely used, and they must communicate the risk management measures to the users. If the risks cannot be managed, authorities can ban or restrict the use of substances.</p><p> </p><p>All furniture must also comply with the General Product Safety Regulations 2005 and be safe before it can be placed on the market.</p>",,"Lord Henley",,"2019-05-14T14:31:20.313Z","http://data.parliament.uk/resources/1124649/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what measures are provided in product safety legislation to ensure that flame retardants used in furniture and furnishings are safe for everyday use.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15517"
"http://data.parliament.uk/resources/1124650","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Government is currently reviewing the operation of the Furniture and Furnishings (Fire)( Safety) Regulations 1988 and will take account of evidence from external sources such as academic papers as well as the views of experts from across government, including Chief Scientific Advisors.</p><p> </p><p>It is the responsibility of manufacturers to ensure that any flame retardants they use are effective in meeting legal requirements for safety.</p>",,"Lord Henley",,"2019-05-14T14:35:15.46Z","http://data.parliament.uk/resources/1124650/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of the University of Central Lancashire paper Flame retardants in UK furniture increase smoke toxicity more than reduce fire growth rate, published in December 2017; (2) whether they consulted the Government Chief Scientific Adviser in making any such assessment; and (3) whether they intend to review the efficacy of flame retardants which are currently on the market.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15518"
"http://data.parliament.uk/resources/1124651","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Flame retardant chemicals are regulated under Regulation (EC) No 1907/2006 on the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH). To comply with REACH, companies must identify and manage the risks linked to the substances they manufacture and market in the EU. They have to demonstrate how the substances can be safely used, and they must communicate the risk management measures to the users. If the risks cannot be managed, authorities can ban or restrict the use of substances.</p><p> </p><p>It is the responsibility of manufacturers to ensure that any flame retardants they use are effective in meeting legal requirements for safety.</p><p> </p>",,"Lord Henley",,"2019-05-14T14:35:39.073Z","http://data.parliament.uk/resources/1124651/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124651/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether all flame retardants currently in use in furniture and furnishings are safe.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15519"
"http://data.parliament.uk/resources/1124652","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Government is reviewing the Furniture and Furnishings (Fire)(Safety) Regulations 1988 and has consulted on whether to introduce a specific requirement for furniture labels to stipulate any flame retardants used in their manufacture. The Government’s response to the consultation will be published in due course.</p><p> </p><p>We are currently conducting behavioural insights research to develop a comprehensive understanding of consumer attitudes towards product safety including what assumptions consumers make about risk and safety.</p><p> </p>",,"Lord Henley",,"2019-05-14T14:36:21.3Z","http://data.parliament.uk/resources/1124652/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124652/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of whether manufacturers not meeting the requirement to list the chemical constituents of flame retardants used in furniture and furnishings is a barrier to customers making informed decisions; and (2) whether by not meeting this requirement, the safe disposal or recycling of furniture which may contain banned chemicals is prevented.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15520"
"http://data.parliament.uk/resources/1122747","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government is reviewing the Furniture and Furnishings (Fire)(Safety) Regulations 1988 to ensure they respond to developments in furniture design, innovation, manufacturing processes and environmental and health concerns while maintaining fire safety protections.</p><p> </p><p>We have also developed scientific and technical expertise within the Office for Safety and Standards and are taking account of the body of relevant scientific research, including engaging with environmental scientists and commissioning research from external sources. We have sought expert and scientific advice from a range of sources, including from leading fire safety experts, Government Chief Scientific Advisors, and British Standards Institution technical standards committees.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:12.717Z","http://data.parliament.uk/resources/1122747/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122747/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122747/answer/previousversion/115582","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Furniture: Fire Resistant Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what scientific advice has been sought from environmental scientists by the Office for Product Safety and Standards as part of the review of the use of flame retardant chemicals in domestic upholstery.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","246982"
