"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563669","Treasury","false","2023-01-12","<p>The Government has recently been made aware of this proposal for a Stamp Duty Land Tax relief. All taxes are kept under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-01-12T14:32:04.22Z",,"http://data.parliament.uk/resources/1563669/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1563669/answer",,,,,"14","Treasury","Treasury","2022-12-20","Housing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of exempting operators of Integrated Retirement Communities from liability for Stamp Duty Land Tax when buying back leases as part of the sale of a units to a new resident.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","114621"
"http://data.parliament.uk/resources/1545712","Foreign, Commonwealth and Development Office","true","2022-12-05","<p><del class="ministerial">The UN should also use all its power to demand the immediate release of hundreds of children detained during protests in Iran in recent weeks when it holds an urgent special session later this week. According to some estimates, more than 63 children are reported to have been killed, and between 500-1,000 children believed to be among the more than 18,000 people detained, some threatened with execution. On 24 November the Human Rights Council voted in favour of a resolution condemning Iran's brutal crackdown on protestors and launching a fact-finding mission to investigate alleged human rights violations.</del></p><p><ins class="ministerial">The UK is committed to holding Iran to account for the appalling treatment of children throughout the brutal crackdown of protests. The UK highlighted this issue at the UN Human Right Council on 24 November, at which we supported a successful Resolution to establish a UN investigation into the human rights violations committed by the regime during the protests. The Foreign Secretary also called out Iran's treatment of children alongside his G7 partners at the meeting of Foreign Ministers on 4 November. The UK will continue work with partners at international fora to call on the Iranian authorities to abide by their obligations under international law and to improve the practices surrounding children in detention.</ins></p>","Macclesfield","David Rutley",,"2022-12-05T16:43:26.013Z","2022-12-20T19:16:05.193Z","http://data.parliament.uk/resources/1545712/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1545712/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1545712/answer/previousversion/39649","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-25","Iran: Children","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help ensure that all children detained in Iran are released.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","96597"
"http://data.parliament.uk/resources/1545713","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>The UN should also use all its power to demand the immediate release of hundreds of children detained during protests in Iran in recent weeks when it holds an urgent special session later this week. According to some estimates, more than 63 children are reported to have been killed, and between 500-1,000 children believed to be among the more than 18,000 people detained, some threatened with execution. On 24 November the Human Rights Council voted in favour of a resolution condemning Iran's brutal crackdown on protestors and launching a fact-finding mission to investigate alleged human rights violations.</p>","Macclesfield","David Rutley","96599","2022-12-05T16:44:44.527Z",,"http://data.parliament.uk/resources/1545713/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1545713/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-25","Iran: Children","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what role the Government is undertaking (a) within in the UN Security Council and (b) bilaterally to help (i) halt human right abuses against children in Iran and (ii) hold perpetrators accountable.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","96598"
"http://data.parliament.uk/resources/1545714","Foreign, Commonwealth and Development Office","true","2022-12-05","<p><del class="ministerial">The UN should also use all its power to demand the immediate release of hundreds of children detained during protests in Iran in recent weeks when it holds an urgent special session later this week. According to some estimates, more than 63 children are reported to have been killed, and between 500-1,000 children believed to be among the more than 18,000 people detained, some threatened with execution. On 24 November the Human Rights Council voted in favour of a resolution condemning Iran's brutal crackdown on protestors and launching a fact-finding mission to investigate alleged human rights violations.</del></p><p><ins class="ministerial">The UK is committed to holding Iran to account for the appalling treatment of children throughout the brutal crackdown of protests. The UK highlighted this issue at the UN Human Right Council on 24 November, at which we supported a successful Resolution to establish a UN investigation into the human rights violations committed by the regime during the protests. The Foreign Secretary also called out Iran's treatment of children alongside his G7 partners at the meeting of Foreign Ministers on 4 November. The UK will continue work with partners at international fora to call on the Iranian authorities to abide by their obligations under international law and to improve the practices surrounding children in detention.</ins></p>","Macclesfield","David Rutley",,"2022-12-05T16:44:44.577Z","2022-12-20T19:15:44.73Z","http://data.parliament.uk/resources/1545714/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1545714/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1545714/answer/previousversion/39652","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-25","Iran: Children","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Iranian counterpart to stop all human rights violations against children.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","96599"
"http://data.parliament.uk/resources/1542135","Treasury","false","2022-11-15","<p>The Financial Services and Markets Bill seizes the opportunities of Brexit, tailoring financial services regulation to UK markets to bolster our competitiveness and deliver better outcomes for consumers and businesses.</p><p>The Bill implements the outcomes of the Future Regulatory Framework Review, revoking retained EU law, so it can be replaced with an approach designed for the UK.</p><p>The Bill introduces secondary growth and competitiveness objectives and measures to ensure clear accountability, appropriate democratic input, and transparent oversight of the regulators.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-15T15:25:50.683Z",,"http://data.parliament.uk/resources/1542135/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1542135/answer",,,,,"14","Treasury","Treasury","2022-11-15","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the regulatory framework for the financial services sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902262"
"http://data.parliament.uk/resources/1541797","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>As a longstanding human rights priority, the UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. FCDO Officials, both in the UK and in Doha, have and will continue to engage with members of the Baha'i community in Qatar. Officials in Doha raised the challenges faced by some members of the Baha'i community with the Director for Human Rights from the Qatari Ministry of Interior and Ministry for Foreign Affairs. The UK Ambassador to Qatar has also raised the issue with Qatari Ministers. We will continue to raise these issues with the Qatari Government, including in light of the Special Rapporteur's for Freedom of Religion or Belief's report 'Rights of persons belonging to religious or belief minorities in situations of conflict or insecurity' published in March 2022.</p>","Aldershot","Leo Docherty","86451","2022-11-22T17:05:51.507Z",,"http://data.parliament.uk/resources/1541797/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1541797/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-14","Qatar: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of the findings of the UN Special Rapporteur on Freedom of Religion or Belief on the Baha’i community in Qatar as set out in the Annex to the report entitled A/HRC/49/44: Rights of persons belonging to religious or belief minorities in situations of conflict or insecurity, published in March 2022; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","86450"
"http://data.parliament.uk/resources/1541798","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>As a longstanding human rights priority, the UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. FCDO Officials, both in the UK and in Doha, have and will continue to engage with members of the Baha'i community in Qatar. Officials in Doha raised the challenges faced by some members of the Baha'i community with the Director for Human Rights from the Qatari Ministry of Interior and Ministry for Foreign Affairs. The UK Ambassador to Qatar has also raised the issue with Qatari Ministers. We will continue to raise these issues with the Qatari Government, including in light of the Special Rapporteur's for Freedom of Religion or Belief's report 'Rights of persons belonging to religious or belief minorities in situations of conflict or insecurity' published in March 2022.</p>","Aldershot","Leo Docherty","86450","2022-11-22T17:05:51.553Z",,"http://data.parliament.uk/resources/1541798/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1541798/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-14","Qatar: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of the findings of the UN Special Rapporteur on Freedom of Religion or Belief on (a) discrimination, (b) administrative deportations and (c) blacklisting resulting in the loss of employment, income, and separation of families faced by the Baha’i community in Qatar as set out in the Annex to the report entitled A/HRC/49/44: Rights of persons belonging to religious or belief minorities in situations of conflict or insecurity, published in March 2022; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","86451"
"http://data.parliament.uk/resources/1540196","Department of Health and Social Care","false","2022-11-14","<p>NHS England has commissioned an independent evaluation of their proof-of-concept pilot programme, which has been providing in-school sight testing for children and young people with learning disabilities and/or autism in special schools.</p><p>Views are being sought from a range of stakeholders on the benefits of the Special Schools Eye Care Service. Views to date, include the impact of the pilot on paediatric ophthalmology services, which will be taken into account in the evaluation.</p><p>Official data, including information on previous eye care provided and the number of first sight tests provided under the pilot, is not presently finalised but will be considered as part of the evaluation.</p>","Harborough","Neil O'Brien","80685","2022-11-14T17:18:00.973Z",,"http://data.parliament.uk/resources/1540196/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1540196/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Ophthalmic Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the NHS Special Schools Eye Care Service on local hospital paediatric ophthalmology services.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","80684"
"http://data.parliament.uk/resources/1540197","Department of Health and Social Care","false","2022-11-14","<p>NHS England has commissioned an independent evaluation of their proof-of-concept pilot programme, which has been providing in-school sight testing for children and young people with learning disabilities and/or autism in special schools.</p><p>Views are being sought from a range of stakeholders on the benefits of the Special Schools Eye Care Service. Views to date, include the impact of the pilot on paediatric ophthalmology services, which will be taken into account in the evaluation.</p><p>Official data, including information on previous eye care provided and the number of first sight tests provided under the pilot, is not presently finalised but will be considered as part of the evaluation.</p>","Harborough","Neil O'Brien","80684","2022-11-14T17:18:01.023Z",,"http://data.parliament.uk/resources/1540197/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1540197/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Ophthalmic Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children who had their first sight test under the NHS Special Schools Eye Care Service (a) had a history of hospital eye care and (b) no previous known history of eye care.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","80685"
"http://data.parliament.uk/resources/1538455","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>BEIS Ministers regularly meet with Government colleagues to discuss COP26 commitments, including progress towards our own net zero targets.</p><p>The Government is leading on climate change at home, including reducing emissions faster than any other G7 economy, and continuing to drive action internationally.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-02T17:16:08.02Z",,"http://data.parliament.uk/resources/1538455/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538455/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Government on its progress on meeting its COP26 commitments.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902037"
