"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675625","Ministry of Justice","false","2023-12-11","<p>The Government is committed to ensuring that the bereaved remain at the heart of the inquest process. We are therefore entirely sympathetic to the Hon Member’s campaign to establish a role for the bereaved in the registration of their loved one’s death following an inquest.</p><p> </p><p>However, this is a sensitive and complex issue, and it is important that we identify the most appropriate solution, particularly in light of the provisions contained within the Data Protection and Digital Information Bill and the move towards an electronic register.</p><p> </p><p>To support consideration of that solution, we will as the Minister of State for Justice, the Rt Hon Edward Argar MP, announced on 4 December (Hansard, column 138), be undertaking a full public consultation to gather the widest possible range of views. We aim to launch this consultation as soon as practicable in 2024.</p>","Finchley and Golders Green","Mike Freer",,"2023-12-11T09:00:08.187Z","http://data.parliament.uk/resources/1675625/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1675625/answer",,,"54","Justice","Justice","2023-12-05","Death: Registration","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Minister of State for Justice during the debate on the Victims and Prisoners Bill of 4 December 2023, Official Report, column 138, when his Department plans to start a public consultation.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","5359"
"http://data.parliament.uk/resources/1504792","Ministry of Justice","false","2022-09-13","<p>The Department does not currently have any plans to allow historical sexual abuse victims to have a character witness during trial. In criminal trials, including those involving accusations of historical sexual abuse, rules of evidence do not permit the admission of evidence of the good character of a prosecution witness in order to bolster their credibility, even when they are the complainant.</p>","Redditch","Rachel Maclean",,"2022-09-13T15:45:02.073Z","http://data.parliament.uk/resources/1504792/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1504792/answer",,,"54","Justice","Justice","2022-09-05","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has plans to allow historical sexual abuse victims to have a character witness during trial.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","47553"
"http://data.parliament.uk/resources/1309840","Ministry of Justice","false","2021-04-21","<p>The terms of reference for the Youth Custody Service Independent Restraint Review Panel are attached. In order to provide the names of the panel members, we would need to obtain individuals’ permission, and therefore I will write to the Honourable Member once this has been received.</p><p>An application has been made by the Ministry of Justice Appointments Team for the Chair to be a direct appointment, subject to ministerial approval, who will lead on the application process for subsequent appointments. The terms of reference have been agreed and signed off by the current panel. A meeting is held fortnightly to review progress.</p>","Cheltenham","Alex Chalk",,"2021-04-21T16:33:20.27Z","http://data.parliament.uk/resources/1309840/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1309840/answer","Youth Custody Service - Independent Restraint Review Panel - Terms of Reference.pdf","Terms of Reference","54","Justice","Justice","2021-04-16","Young Offender Institutions: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 April to Question 179142 on Young Offender Institutions: Restraint Techniques, if he will publish the (a) terms of reference and (b) names of panel members of the independent restraint and behaviour panel established by the Youth Custody Service; and what (i) criteria and (ii) selection process was used to appoint those members.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182055"
"http://data.parliament.uk/resources/1307353","Ministry of Justice","false","2021-04-15","<p>Secure 16 to 19 academies will be a new form of 16 to 19 academy and secure children’s home combined, legislation for both these entities will form the statutory basis for secure schools. They will require approval by the Secretary of State to provide secure accommodation and by Ofsted to register as children’s homes. Providers will therefore be required to apply to Ofsted for registration as children’s homes. As secure children’s homes, they will be subject to the Children’s Home (England) Regulations 2015.</p>","Cheltenham","Alex Chalk","179141","2021-04-15T15:31:22.087Z","http://data.parliament.uk/resources/1307353/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1307353/answer",,,"54","Justice","Justice","2021-04-12","Young Offenders: Academies","1","House of Commons","To ask the Secretary of State for Justice, with reference to clause 138 of the Police, Crime, Sentencing and Courts Bill, whether providers running secure 16 to 19 academies will be required to apply to Ofsted to register those establishments as children’s homes.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","179140"
"http://data.parliament.uk/resources/1307354","Ministry of Justice","false","2021-04-15","<p>Secure 16 to 19 academies will be a new form of 16 to 19 academy and secure children’s home combined, legislation for both these entities will form the statutory basis for secure schools. They will require approval by the Secretary of State to provide secure accommodation and by Ofsted to register as children’s homes. Providers will therefore be required to apply to Ofsted for registration as children’s homes. As secure children’s homes, they will be subject to the Children’s Home (England) Regulations 2015.</p>","Cheltenham","Alex Chalk","179140","2021-04-15T15:31:22.133Z","http://data.parliament.uk/resources/1307354/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1307354/answer",,,"54","Justice","Justice","2021-04-12","Secure Schools","1","House of Commons","To ask the Secretary of State for Justice, with reference to clause 138 of the Police, Crime, Sentencing and Courts Bill, whether providers running secure 16 to 19 academies will be required to follow The Children’s Homes (England) Regulations 2015.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","179141"
"http://data.parliament.uk/resources/1307661","Ministry of Justice","false","2021-04-15","<p>Following Charlie Taylor’s review into the use of pain-inducing techniques the Ministry of Justice responded to all recommendations in June 2020. It remains the case that restraint should only be used where there is no other suitable alternative. In the first instance, the approach should always be to use behaviour management techniques that focus on de-escalation and diversion. In cases where restraint is used, it must always be necessary, proportionate and in accordance with the law.</p><p>To improve the monitoring of these instances, the Youth Custody Service established the independent restraint and behaviour panel in December 2020 as a multi-sector partnership with members providing independent and expert scrutiny on the use of pain-inducing techniques in establishments. The panel who reports to Ministers on a quarterly basis, reviews the use of pain-inducing techniques at a single youth secure establishment each month (rotating the establishment monthly) and then supports the establishment with actions focussed on the reduction of use.</p><p>The Ministry of Justice committed to removing pain-inducing techniques from the Minimising and Managing Physical Restraint (MMPR) syllabus in June 2020. Since then, the Youth Custody Service has been working on developing and implementing training to ensure that the revised syllabus is rolled out later this summer through the training of all staff. The use of pain-inducing techniques will be taught separately, for use as a last resort to prevent serious harm to a child or adult, in line with Recommendation 9.</p><p>Escorts transferring children to and from Secure Training Centre’s, Secure Children Homes and Young Offending Institutions have all received training in the MMPR syllabus which no longer includes training on pain-inducing techniques. The department is currently reviewing the policy in line with recommendation 14.</p>","Cheltenham","Alex Chalk","179143 ; 179144","2021-04-15T15:33:00.157Z","http://data.parliament.uk/resources/1307661/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1307661/answer",,,"54","Justice","Justice","2021-04-12","Young Offender Institutions: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, with reference to the recommendation of Charlie Taylor's review into the use of pain-inducing restraint in the youth secure estate, what steps his Department has taken to establish an independent restraint and behaviour panel.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","179142"
"http://data.parliament.uk/resources/1307664","Ministry of Justice","false","2021-04-15","<p>Following Charlie Taylor’s review into the use of pain-inducing techniques the Ministry of Justice responded to all recommendations in June 2020. It remains the case that restraint should only be used where there is no other suitable alternative. In the first instance, the approach should always be to use behaviour management techniques that focus on de-escalation and diversion. In cases where restraint is used, it must always be necessary, proportionate and in accordance with the law.</p><p>To improve the monitoring of these instances, the Youth Custody Service established the independent restraint and behaviour panel in December 2020 as a multi-sector partnership with members providing independent and expert scrutiny on the use of pain-inducing techniques in establishments. The panel who reports to Ministers on a quarterly basis, reviews the use of pain-inducing techniques at a single youth secure establishment each month (rotating the establishment monthly) and then supports the establishment with actions focussed on the reduction of use.</p><p>The Ministry of Justice committed to removing pain-inducing techniques from the Minimising and Managing Physical Restraint (MMPR) syllabus in June 2020. Since then, the Youth Custody Service has been working on developing and implementing training to ensure that the revised syllabus is rolled out later this summer through the training of all staff. The use of pain-inducing techniques will be taught separately, for use as a last resort to prevent serious harm to a child or adult, in line with Recommendation 9.</p><p>Escorts transferring children to and from Secure Training Centre’s, Secure Children Homes and Young Offending Institutions have all received training in the MMPR syllabus which no longer includes training on pain-inducing techniques. The department is currently reviewing the policy in line with recommendation 14.</p>","Cheltenham","Alex Chalk","179142 ; 179144","2021-04-15T15:33:00.21Z","http://data.parliament.uk/resources/1307664/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1307664/answer",,,"54","Justice","Justice","2021-04-12","Young Offender Institutions: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, with reference to the recommendation of Charlie Taylor's review into the use of pain-inducing restraint in the youth secure estate, what steps his Department has taken to remove pain-inducing techniques from the Minimising and Managing Physical Restraint syllabus.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","179143"
"http://data.parliament.uk/resources/1307669","Ministry of Justice","false","2021-04-15","<p>Following Charlie Taylor’s review into the use of pain-inducing techniques the Ministry of Justice responded to all recommendations in June 2020. It remains the case that restraint should only be used where there is no other suitable alternative. In the first instance, the approach should always be to use behaviour management techniques that focus on de-escalation and diversion. In cases where restraint is used, it must always be necessary, proportionate and in accordance with the law.</p><p>To improve the monitoring of these instances, the Youth Custody Service established the independent restraint and behaviour panel in December 2020 as a multi-sector partnership with members providing independent and expert scrutiny on the use of pain-inducing techniques in establishments. The panel who reports to Ministers on a quarterly basis, reviews the use of pain-inducing techniques at a single youth secure establishment each month (rotating the establishment monthly) and then supports the establishment with actions focussed on the reduction of use.</p><p>The Ministry of Justice committed to removing pain-inducing techniques from the Minimising and Managing Physical Restraint (MMPR) syllabus in June 2020. Since then, the Youth Custody Service has been working on developing and implementing training to ensure that the revised syllabus is rolled out later this summer through the training of all staff. The use of pain-inducing techniques will be taught separately, for use as a last resort to prevent serious harm to a child or adult, in line with Recommendation 9.</p><p>Escorts transferring children to and from Secure Training Centre’s, Secure Children Homes and Young Offending Institutions have all received training in the MMPR syllabus which no longer includes training on pain-inducing techniques. The department is currently reviewing the policy in line with recommendation 14.</p>","Cheltenham","Alex Chalk","179142 ; 179143","2021-04-15T15:33:00.257Z","http://data.parliament.uk/resources/1307669/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1307669/answer",,,"54","Justice","Justice","2021-04-12","Young Offender Institutions: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, with reference to the recommendations of Charlie Taylor's review into the use of pain-inducing restraint in the youth secure estate, what steps his Department has taken to ensure that (a) the Minimising and Managing Physical Restraint syllabus does not train escorts to secure training centres and secure children's homes in pain-inducing restraint techniques, (b) escort staff are not allowed to use restraint on children for good order and discipline and (c) escorts taking children to and from young offender institutions are trained in Minimising and Managing Physical Restraint.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","179144"
"http://data.parliament.uk/resources/1274786","Ministry of Justice","false","2021-01-13","<p>Youth Custody Service (YCS) is committed to ensuring that every child in its care receives meaningful contact with staff and partner agencies throughout the course of every day.</p><p> </p><p>YCS does not centrally collect individual child level data on the number of hours children have been in their rooms per day. YCS does collect management information on the average time out of room (TOOR) from the under 18 Young Offender Institutions (YOIs).</p>","South East Cambridgeshire","Lucy Frazer",,"2021-01-13T18:22:41.853Z","http://data.parliament.uk/resources/1274786/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1274786/answer",,,"54","Justice","Justice","2021-01-08","Young Offenders: Solitary Confinement","1","House of Commons","To ask the Secretary of State for Justice, how many children were in solitary confinement in (a) young offender institutions and (b) secure residential homes in England over the Christmas 2020 period.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","134444"
"http://data.parliament.uk/resources/1247252","Ministry of Justice","false","2020-11-09","<p>The Government recognises the devastating impact of county lines activity on children and vulnerable people which can include both sexual and criminal exploitation. Prosecutions data involving offences under the Sexual Offences Act 2003 held centrally by the MoJ does not include such detailed information about the victim to indicate whether they had been a victim of county lines exploitation previously. This information may be held on court record, however to identify it would require access to detailed court records and transcripts, which would incur disproportionate cost.</p><p>However, the Ministry of Justice has published information on prosecutions, up to December 2019, for the following offences: ‘Sexual assault on a female – penetration’, ‘Sexual assault on a male – penetration’, Sexual assault of a male child under 13 - penetration’, ‘Sexual assault of a female child under 13 – penetration’ and ‘Causing sexual activity without consent – penetration’. These are available in the Outcomes by Offence data tool:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx</a></p>","Cheltenham","Alex Chalk",,"2020-11-09T13:52:57.82Z","http://data.parliament.uk/resources/1247252/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1247252/answer",,,"54","Justice","Justice","2020-10-30","Sexual Offences: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for the offence of sexual assault by penetration under the Sexual Offences Act 2003 were made in cases where the victim had experienced county lines exploitation in each year since 2015.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","109782"
