"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141044","Department for Education","false","2019-07-24","<p>We plan to spend around £3.5 billion on our early education entitlements this year alone, more than any previous government. The government recognises the need to keep the evidence base on costs up to date.</p><p> </p><p>We continue to monitor the provider market closely through a range of regular and one-off research projects which provide insight into various aspects of the provider market. That includes the 2018 Early Years Provider Costs report, which looked at a representative sample of providers, both in terms of provider type and geography, and which can be found at the following link: <a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p><p> </p><p>As at 31 March 2019, 95% of early years providers were rated “Good” or “Outstanding” by Ofsted, compared with 68% in 2010. This information can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:27:22.893Z","http://data.parliament.uk/resources/1141044/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141044/answer",,,"60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) adequacy of funding available for rural pre-schools and (b) quality of the learning environment for children attending a rural pre-school.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280303"
"http://data.parliament.uk/resources/1141046","Department for Education","false","2019-07-24","<p>Funding for training of pre-school staff to level 3 has not been removed.</p><p>Employers can access up to £6,000 for level 3 Early Years Educator apprenticeship training and employers are only required to pay 5% of the costs of training and assessing an apprentice. A link to the apprenticeship standards for Early Years Educator apprenticeship training can be found here: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:06:17.58Z","http://data.parliament.uk/resources/1141046/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141046/answer",,,"60","Education","Education","2019-07-22","Pre-school Education: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on pre-schools of the removal of funding for training of pre-school staff to level 3 standard.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280305"
"http://data.parliament.uk/resources/1140573","Department for Education","false","2019-07-24","<p>The department does not have the facility to allow staff to join a credit union through payroll deductions. This is because our employees have access to many other means of support including: arrangements to contribute to a credit union via direct debit; the opportunity to request salary advances; season ticket loans; and a tenancy rental deposit scheme. The department also encourages staff to make use of the Employee Assistance Programme to access support and advice on financial management where required.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:25:27.47Z","http://data.parliament.uk/resources/1140573/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140573/answer",,,"60","Education","Education","2019-07-19","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 July 2019 to Question 271327, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279363"
"http://data.parliament.uk/resources/1140608","Department for Education","false","2019-07-24","<p>The number and proportion of pupils at the end of key stage 4[1] in Coventry who achieved 5 or more GCSEs (or equivalent) at grades 9 to 4 or A* to C, by free school meal (FSM) eligibility, are displayed in the attached tables for 2017 and 2018[2].</p><p> </p><p> </p><p>[1] Includes pupils at state-funded schools. Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were aged 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p>[2] Based on 2017 and 2018 final data and includes entries and achievements by these pupils in previous academic years.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:25:57.18Z","http://data.parliament.uk/resources/1140608/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140608/answer","278562_table_percentage_of_children_achieving_a_good_level_of_development_in _early_years_foundation_stage_profile_teacher_assessments.doc","279379_table","60","Education","Education","2019-07-19","Free School Meals: Coventry","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in Coventry (a) eligible and (b) not eligible for free school meals who achieved five or more GCSEs at grades 4 to 9 in (i) 2017 and (ii) 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279379"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140099/answer",,,"60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1140212","Department for Education","false","2019-07-23","<p>Information on the proportion of looked after children who ‘run away’ from homes and hostels, not subject to children’s home regulations, is not collected and categorised under this definition. The information that is collected is the number of looked after children who go missing from residential homes or hostels not bound by children homes regulations. The definition of ‘missing’ is defined as a looked after child who is not at their placement or a place they are expected to be, such as a school, and their whereabouts is not known.</p><p>The table presents the proportion of the number of children who had been looked after at some point during this year in this same type of placement. As these statistics are experimental statistics and based on data collected for the first time in 2015, the figures are not comparable between years. Some authorities have informed the department that they do not record any incidents as 'away without authorisation' but instead report all incidents as 'missing' information. We estimate that around 1 in 3 local authorities record this data this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number and percentage of children who went missing from residential homes<strong>[1]</strong> not subject to Children's homes regulations<strong>[2]</strong> <strong>[3]</strong> <strong>[4]</strong> </strong><strong>(Years ending 31 March 2015 to 2018)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All children looked after during the year</strong></p></td><td><p><strong>Children who had a missing incident during the year<strong>[5]</strong></strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>2018</p></td><td><p>4,690</p></td><td><p>1,460</p></td><td><p>31</p></td></tr><tr><td><p>2017</p></td><td><p>4,310</p></td><td><p>1,170</p></td><td><p>27</p></td></tr><tr><td><p>2016</p></td><td><p>3,970</p></td><td><p>840</p></td><td><p>21</p></td></tr><tr><td><p>2015</p></td><td><p>3,000</p></td><td><p>440</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>The information provided does not mean that the number of children going missing is increasing in the volumes indicated in the table. All figures on the overall number of children who were looked after during the year - who were missing are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>For more information, the latest national figures on looked after children who go missing and the number of incidents are published in Table G1 of the statistical release, Children looked after in England including adoption: 2017 to 2018, which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>1. Residential accommodation not subject to the Children’s Homes Regulations, but where some supervisory or advice staff are employed (although they do not have to live on the premises). This placement code includes hostels, foyers, YMCAs. Also includes lodgings, flats and bedsits where supervisory staff or advice workers are specifically employed and available to provide advice and support to the residents.</p><p>2. Missing is defined as a looked after child who is not at their placement or a place they are expected to be (e.g. school) and their whereabouts is not known.</p><p>3. Numbers have been rounded to the nearest 10. Percentages have been rounded to the nearest whole number. See the looked after children statistics guide for more information on rounding.</p><p>4. Figures exclude children looked after under an agreed series of short-term placements.</p><p>5. Includes children who were missing on 1 April, therefore carried over from previous years. Some very young looked after children may go missing with their mothers who may well be looked after themselves.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T17:11:14.28Z","http://data.parliament.uk/resources/1140212/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140212/answer",,,"60","Education","Education","2019-07-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of looked-after children that have (a) run away and (b) gone missing from homes and hostels not subject to the children’s homes regulations since 2014.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","279124"
"http://data.parliament.uk/resources/1140224","Department for Education","false","2019-07-23","<p>There are no plans for the department to formally respond to the recommendations in the All-Party Parliamentary Group on adoption and permanence’s report entitled ‘Investing in Families’ at this time.</p><p>We welcome the fact that the report shows how thousands of children have had their lives transformed by therapeutic support provided by the Adoption Support Fund as they settle in to their new homes. The government has spent more than £124 million through the fund which has benefitted more than 44,500 families.</p><p>The report has helpfully identified a number of areas for improvement in the delivery of the Adoption Support Fund that will be considered carefully over the coming months and be incorporated into our Spending Review plans.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T15:36:40.947Z","http://data.parliament.uk/resources/1140224/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140224/answer",,,"60","Education","Education","2019-07-18","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to respond to the recommendations in the all-party Parliamentary group on adoption and permanence’s report entitled Investing in Families, published 16 July 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","279068"
"http://data.parliament.uk/resources/1140229","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278893","2019-07-23T15:27:47.223Z","http://data.parliament.uk/resources/1140229/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140229/answer",,,"60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278892"
"http://data.parliament.uk/resources/1140230","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278892","2019-07-23T15:27:47.27Z","http://data.parliament.uk/resources/1140230/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140230/answer",,,"60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to families with children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278893"
"http://data.parliament.uk/resources/1140241","Department for Education","false","2019-07-23","<p>The government provides the following childcare support to parents and foster parents:</p><ul><li>15 hours of free childcare a week for disadvantaged 2 year olds. This applies to all families in receipt of Universal Credit, with an annual net earned income equivalent to - or less than - £15,400. It also applies to families in receipt of benefits that currently entitle them to free school meals and those receiving working tax credits (with an annual gross household income of no more than £16,190). Equally, it applies to children entitled to certain benefits or support for a disability or special educational need and looked after children and certain children who have been in care, including those who have been adopted.</li></ul><p> </p><ul><li>15 hours of free childcare a week for all 3 year olds and 4 year olds, worth around £2,500 a year on average.</li></ul><p> </p><ul><li>30 hours of free childcare a week for working parents of 3 year olds and 4 year olds with working parents. 30 hours of free childcare is available to families where both parents are working (or where the sole parent is working in a lone parent family) and where each parent earns a weekly minimum equivalent to 16 hours at national minimum wage or living wage. This also includes self-employed parents.</li></ul><p> </p><ul><li>Help with up to 70% of childcare costs for people on low incomes through working tax credits. In April 2016, this help increased to up to 85% through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for 2 or more children.</li></ul><p> </p><ul><li>Tax-free childcare, for which 1.5 million families who have childcare costs will be eligible. For every £8 parents pay into an online account, the government will pay £2 – up to a maximum contribution of £2,000 per child each year, for children aged under 12. Parents of disabled children will receive extra support (worth up to £4,000 per child, each year and until their child is 17).</li></ul><p> </p><ul><li>Childcare vouchers provided through some employers, allowing parents to save money by paying for childcare from their pre-tax salary. This scheme is closed to new applicants from October 2018.</li></ul><p> </p><ul><li>Shared Parental Leave, giving parents the chance to share up to 50 weeks’ leave and up to 37 weeks’ parental pay in the first year following their child’s birth or adoption.</li></ul><p>It is the responsibility of the local authority to ensure that every child that is eligible for the 15 hours and 30 hours of free childcare is able to access a place. Local authorities also have a statutory duty to provide parents with information, advice and guidance on their websites about how these childcare offers can be accessed locally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T16:56:10.593Z","http://data.parliament.uk/resources/1140241/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140241/answer",,,"60","Education","Education","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the accessibility of childcare in Merseyside.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278895"
