"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014685","Department for International Trade","false","2018-12-10","<p>Where JCB equipment is subject to export controls the exporter must have a licence authorising shipment. All export licence applications are assessed rigorously against the Consolidated EU and National Arms Export Licensing Criteria. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. The Government will not grant a licence if to do so would be inconsistent with these criteria, including respect for human rights and international humanitarian law.</p><p>The British Government is fully committed to the promotion of the UN Guiding Principles on Business and Human Rights, and the Organisation for Economic Cooperation and Development Guidelines for Multinational Enterprises. The UK government has had discussions with JCB on a range of subjects and continues to encourage and foster respect for human rights among UK businesses.</p>",,"Baroness Fairhead","2018-12-10T17:27:51.05Z",,"http://data.parliament.uk/resources/1014685/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1014685/answer",,,"http://data.parliament.uk/resources/1014685/answer",,,,,"202","International Trade","International Trade","2018-11-26","JCB: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the supply, and use, of JCB bulldozers in Israel; and what discussions they have had with JCB about such supply and use.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL11816"
"http://data.parliament.uk/resources/1015010","Department for International Trade","false","2018-12-04","<p>As we leave the EU, the UK remains committed to our deep relationships with our EEA EFTA partners, Iceland, Norway and Lichtenstein. We are seeking to put in place new arrangements to maintain our relationship with these states and continue to have an open dialogue with them about how this can best be achieved.</p><p> </p><p>Following the Secretary of State’s meeting with the Icelandic Foreign Minister in October, DIT continues to promote the closest trading links with Iceland recognising that total trade amounted to over £1.8bn in 2017, an increase of just over 18% on 2016.</p>","Beverley and Holderness","Graham Stuart","2018-12-04T17:36:43.627Z",,"http://data.parliament.uk/resources/1015010/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1015010/answer",,,"http://data.parliament.uk/resources/1015010/answer",,,,,"202","International Trade","International Trade","2018-11-26","Overseas Trade: Iceland","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to seek to increase trade with Iceland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195597"
"http://data.parliament.uk/resources/1015050","Department for International Trade","false","2018-11-29","<p>DIT has recently added hydrogen technology to its power and renewables portfolio. Work has started to map UK capabilities, identify international opportunities and determine where UK expertise might apply. Once completed, DIT will look at how it can support UK-based hydrogen companies.</p>","Beverley and Holderness","Graham Stuart","2018-11-29T16:47:15.183Z",,"http://data.parliament.uk/resources/1015050/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1015050/answer",,,"http://data.parliament.uk/resources/1015050/answer",,,,,"202","International Trade","International Trade","2018-11-26","Hydrogen: Technology","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote and export UK skills and technology in hydrogen conversion technologies.","false","Biography information for Anna Turley","Redcar","Anna Turley","195615"
"http://data.parliament.uk/resources/1011498","Department for International Trade","false","2018-11-27","<p>The situation in Saudi Arabia is kept under careful review and licensing decisions are made on a case by case basis.</p><p> </p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014:</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>.</p>","Beverley and Holderness","Graham Stuart","2018-11-27T10:58:01.66Z",,"http://data.parliament.uk/resources/1011498/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011498/answer",,,"http://data.parliament.uk/resources/1011498/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1011498/answer/previousversion/87214","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-21","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if the Government will cease supplying arms to Saudi Arabia following the murder of Jamal Khashoggi.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194038"
"http://data.parliament.uk/resources/1011505","Department for International Trade","false","2018-11-29","<p>Businesses across Cumbria have access to the full range of DIT support. International Trade Advisers from our whole North West team operate throughout the county, deployed according to the specific needs of each customer. This support is also underpinned by our full UK and global network, with DIT teams overseas, sector specialists and the Exporting is GREAT Digital Hub. UK Export Finance (UKEF), the UK’s export credit agency, can also help businesses in Cumbria win, fulfil and get paid for their overseas sales.</p><p> </p><p>We encourage and help businesses to start, increase or sustain exporting activity, and this support includes 1-1 advice, trade missions, exhibitions, workshops and other activities. Additionally, free support is available to them from 92 DIT Northern Powerhouse Export Champions.</p><p> </p><p>The trade needs of businesses of all sizes in Cumbria will be further addressed through the Export Strategy. This sets out how the government will support businesses to make the most of the opportunities presented by markets around the world. Launched in August 2018, we consulted with over 200 businesses to develop the Strategy, which will see DIT join up across government, with local partners and with the private sector to break down barriers to exporting. The strategy sets out how DIT will Encourage; Inform; Connect; and Finance UK businesses with the potential to export.</p>","Beverley and Holderness","Graham Stuart","2018-11-29T12:11:44.417Z",,"http://data.parliament.uk/resources/1011505/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011505/answer",,,"http://data.parliament.uk/resources/1011505/answer",,,,,"202","International Trade","International Trade","2018-11-21","Exports: Cumbria","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support exporters based in Cumbria.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","194153"
"http://data.parliament.uk/resources/1011666","Department for International Trade","false","2018-11-27","<p>The Consolidated EU and National Arms Export Licensing Criteria provides a thorough risk assessment framework for considering all applications to export military goods to Saudi Arabia. The policy remains as announced to Parliament in a Written Ministerial Statement on 25 March 2014:</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>.</p>","Beverley and Holderness","Graham Stuart","2018-11-27T10:38:47.963Z",,"http://data.parliament.uk/resources/1011666/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011666/answer",,,"http://data.parliament.uk/resources/1011666/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1011666/answer/previousversion/87215","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-21","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the risk assessments made by his Department on the granting of export licences for arms sales to Saudi Arabia since 25 May 2010.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194231"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery","2018-11-23T14:04:53.39Z",,"http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,"http://data.parliament.uk/resources/1010542/answer",,,,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart","2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer",,,"http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"
"http://data.parliament.uk/resources/1010388","Department for International Trade","false","2018-11-26","<p>After 29 March 2019, the Department of International Trade’s responsibilities will continue to be, as they are now:</p><p>• To support and encourage UK businesses to drive sustainable international growth;<br>• To ensure the UK remains a leading destination for international investment and maintains its number one position for international investment stock in Europe;<br>• To open markets, building a trade framework with new and existing partners which is free and fair;<br>• To use trade and investment to underpin the government’s agenda for a Global Britain and its ambitions for prosperity, stability and security worldwide.</p>","Meon Valley","George Hollingbery","2018-11-26T16:49:04.77Z",,"http://data.parliament.uk/resources/1010388/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010388/answer",,,"http://data.parliament.uk/resources/1010388/answer",,,,,"202","International Trade","International Trade","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what responsibilities his Department will have after 29 March 2019 in the event that the House agrees to the EU-UK withdrawal deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","192929"
"http://data.parliament.uk/resources/1005644","Department for International Trade","false","2018-11-23","<p>The latest figures reported by the ONS show that:</p><p>1: The value of UK exports of goods and services to countries outside the EU was £86.6bn and £86.1bn in Q1 2018 and Q2 of 2018 respectively. There has been an increase of 3.7% in UK exports to non-EU countries in the year to June 2018, compared to the previous 12 months.</p><p>The 3.7% growth in non-EU exports in the year to June 2018 was driven mainly by goods, which increased by £7.0bn (4.2%) over this period. Services exports also increased by £5.4bn (3.3%) in the year to June 2018.</p><p> </p><p>2: The value of UK imports of goods and services from EU countries was £86.4bn and £88.9bn in Q1 2018 and Q2 of 2018 respectively. There has been an increase of 4.9% in UK imports from the EU in the year to June 2018, compared to the previous 12 months.</p><p>The 4.9% growth in imports from the EU in the year to June 2018 was driven mainly by goods, which increased by £12.3bn (4.9%) over this period. Services imports to the EU also increased by £4.0bn (5.0%) in the year to June 2018.</p>",,"Baroness Fairhead","2018-11-23T12:19:55.923Z",,"http://data.parliament.uk/resources/1005644/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1005644/answer","HL 11415 - supporting table.docx","UK Trade in Goods/Services (EU & non-EU)","http://data.parliament.uk/resources/1005644/answer",,,,,"202","International Trade","International Trade","2018-11-12","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what were the levels of (1) exports to countries outside the EU, and (2) imports from EU countries for the last two quarters for which figures are available; and what assessment they have made of any changes.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11415"
