"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182573","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901103","2020-03-04T16:37:44.233Z","http://data.parliament.uk/resources/1182573/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182573/answer",,,"20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Robert Largan","High Peak","Robert Largan","901099"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182574/answer",,,"20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1182575","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901099","2020-03-04T16:37:44.28Z","http://data.parliament.uk/resources/1182575/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182575/answer",,,"20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","901103"
"http://data.parliament.uk/resources/1182576","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901100","2020-03-04T16:46:30.633Z","http://data.parliament.uk/resources/1182576/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182576/answer",,,"20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","901104"
"http://data.parliament.uk/resources/1182590","Cabinet Office","false","2020-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-09T11:31:02.763Z","http://data.parliament.uk/resources/1182590/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1182590/answer","PQ25222.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-04","Exports and Imports: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 February 2020 to Question 13946 on Exports and Imports: Republic of Ireland, what proportion of GDP the import figures for (a) 2009 and (b) 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25222"
"http://data.parliament.uk/resources/1182599","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In general, the Government prefers to help people make the right choice, rather than banning items outright, and we have no plans to ban the sale of disposable nappies. We will continue to review the latest evidence on problematic products and consider the most appropriate policy response.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T13:39:13.633Z","http://data.parliament.uk/resources/1182599/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1182599/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect of a ban on the sale of disposable nappies on the Government's objective of eliminating all avoidable waste by 2050.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25158"
"http://data.parliament.uk/resources/1182603","Cabinet Office","false","2020-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-09T11:30:39.897Z","http://data.parliament.uk/resources/1182603/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1182603/answer","PQ25030.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-04","Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of centenarians in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25030"
"http://data.parliament.uk/resources/1182613","Treasury","false","2020-03-09","<p>The Government’s manifesto set out its intention to review and reform Entrepreneurs’ Relief. Any changes to the tax system, including any reform of Entrepreneurs’ Relief, will be set out in the Budget on 11 March.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-09T12:18:13.733Z","http://data.parliament.uk/resources/1182613/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1182613/answer",,,"14","Treasury","Treasury","2020-03-04","Entrepreneurs' Relief","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect of making it his policy to (a) reduce and (b) abolish Entrepreneurs' Relief on (i) incentives for entrepreneurs to start and build up new businesses for ultimate profitable sale, (ii) decisions being taken by entrepreneurs to locate new businesses in the UK in preference to other countries and (iii) financial outcomes for retiring entrepreneurs.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","24991"
"http://data.parliament.uk/resources/1182620","Treasury","false","2020-03-09","<p>The Government keeps all taxes under review, including VAT. While the UK is in a transition period, all existing EU VAT rules and regulations continue to apply, including the standard rate of VAT applied to the removal and replacement of cladding.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-09T12:20:55.91Z","http://data.parliament.uk/resources/1182620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1182620/answer",,,"14","Treasury","Treasury","2020-03-04","High Rise Flats: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 March 2020 to Question 21888 on Buildings: Insulation, if he will waive the charging of VAT on the cost of repairs to buildings with unsafe (a) HPL and (b) other types of cladding.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25026"
"http://data.parliament.uk/resources/1182631","Treasury","false","2020-03-09","<p>The Financial Services Compensation Scheme (FSCS) is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Financial Conduct Authority (FCA) and the Prudential Regulation Authority (PRA), who are also independent from government.</p><p> </p><p>The FSCS levy is set annually by the FSCS within the limits set by the FCA and PRA, in accordance with the levy rules and FSCS funding model as determined by the FCA and PRA. It is therefore for the FCA and PRA to consider the impact of the levies on the firms they regulate, acting in line with their statutory duties. The Government has no role in setting the levy.</p><p> </p><p>The FCA regularly consults with the financial services sector regarding its fees policy. This includes the funding of the FSCS. The FCA most recently consulted on the funding of the FSCS in May 2018 as part of a three-year review of the FSCS funding model.</p>","Salisbury","John Glen",,"2020-03-09T13:55:45.24Z","http://data.parliament.uk/resources/1182631/answer","Biography information for John Glen","http://data.parliament.uk/resources/1182631/answer",,,"14","Treasury","Treasury","2020-03-04","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department plans to provide to firms affected by supplementary Financial Services Compensation Scheme levies.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","25100"
