"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185107","Ministry of Housing, Communities and Local Government","true","2020-03-23","<p>The Government recognises the challenges faced by those who are homeless or sleeping rough during the Covid-19 outbreak. We are working closely with local authorities and the sector to minimise the risk for vulnerable people and those currently unable to self-isolate.</p><p>As an initial first step we have announced £3.2 million in emergency funding for local authorities to help rough sleepers and those at risk of sleeping rough to self-isolate. This funding will assist local authorities with providing accommodation and support to vulnerable people who are at risk of, or who have been diagnosed with, Covid-19.</p><p>This is <ins class="ministerial">in addition to</ins> <del class="ministerial">part of </del>a £1.6 billion fund allocated to local authorities to help them respond to coronavirus (Covid-19) pressures across all the services they deliver. This includes increasing support for the adult social care workforce and for services helping the most vulnerable, including homeless people.</p><p>Public Health England have also published guidance for those working in hostel and day centre environments.</p><p> </p><p> </p>",,"Baroness Bloomfield of Hinton Waldrist","2020-03-23T16:34:36.373Z","2020-04-16T10:43:46.57Z","http://data.parliament.uk/resources/1185107/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1185107/answer",,,"Baroness Bloomfield of Hinton Waldrist","Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1185107/answer/previousversion/13921","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1185107/answer/previousversion/13921","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Homelessness: Coronavirus","2","House of Lords","To ask Her Majesty's Government what (1) steps are being taken, and (2) resources are being made available, to support and protect homeless communities during the COVID-19 pandemic.","false","Biography information for Baroness Bull",,"Baroness Bull","HL2609"
"http://data.parliament.uk/resources/1185245","Department for Work and Pensions","true","2020-03-20","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">Face-to-face checks for Universal Credit advances have been removed for people self-isolating due to coronavirus so they can get the support they need quickly. Advances are available online or via the phone.</ins></p>","Mid Sussex","Mims Davies","2020-03-20T13:15:42.037Z","2020-04-15T15:00:49.893Z","http://data.parliament.uk/resources/1185245/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1185245/answer","Mid Sussex ; Mid Sussex","Mid Sussex ; Mid Sussex","Mims Davies ; Mims Davies","Mims Davies ; Mims Davies","http://data.parliament.uk/resources/1185245/answer/previousversion/13622 ; http://data.parliament.uk/resources/1185245/answer/previousversion/13698","Biography information for Mims Davies ; Biography information for Mims Davies","http://data.parliament.uk/resources/1185245/answer/previousversion/13622 ; http://data.parliament.uk/resources/1185245/answer/previousversion/13698","Biography information for Mims Davies ; Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-16","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the covid-19 outbreak, what plans she has to allow universal credit advance payments to be made as soon as possible without work coach meetings.","false","Biography information for Chris Law","Dundee West","Chris Law","29994"
"http://data.parliament.uk/resources/1185247","Department for Environment, Food and Rural Affairs","true","2020-03-24","<p><del class="ministerial">The UK-wide Pollinator Monitoring Research Partnership was established with funding from Defra and the Scottish and Welsh Governments.</del></p><p><del class="ministerial">The total cost over the three-year project period from 2016 to 2019 was £282,720.</del></p><p><del class="ministerial">In-kind contributions from UK Centre for Ecology and Hydrology (UK CEH) and other academic and voluntary organisations were also committed to the project, to a value of £201,804 (for example for staff time, data sharing, software). The monitoring work itself was co-ordinated by UK CEH.</del></p><p><del class="ministerial">A follow-up project is now underway, building on the outcomes from this first one. Further details are available on the GOV.UK website at:</del></p><p><del class="ministerial"><a href="http://sciencesearch.defra.gov.uk/" target="_blank">http://sciencesearch.defra.gov.uk/</a></del></p><p><ins class="ministerial">The Government is working with a number of local authorities to put in place the digital infrastructure to support Clean Air Zones. The vehicle compliance checker launched earlier this year, with the payment portal launching in the summer. This will enable users to check if they may be charged to drive in a zone.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Local authorities will be responsible for the enforcement of Clean Air Zones and the collection of any penalty payments arising.</ins></p>","Taunton Deane","Rebecca Pow","2020-03-24T16:19:52.813Z","2020-04-02T14:46:59.787Z","http://data.parliament.uk/resources/1185247/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185247/answer","Taunton Deane","Taunton Deane","Rebecca Pow","Rebecca Pow","http://data.parliament.uk/resources/1185247/answer/previousversion/14429","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185247/answer/previousversion/14429","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Clean Air Zones: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the software required to enforce clean air zones is available by 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","29995"
"http://data.parliament.uk/resources/1185252","Department for Work and Pensions","true","2020-03-19","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">From 17<sup>th</sup> March, we suspended all face-to-face assessments for health and disability benefits. For existing claimants, we have also automatically extended awards and suspended any new review or reassessment activity, except where claimants notify us of changes to their needs that may result in an increase to their award. </ins></p><p><ins class="ministerial">We have temporarily suspended the requirement for face-to-face Jobcentre Plus appointments for all claimants in Universal Credit, Job Seekers’ Allowance (JSA), Employment Support Allowance (ESA) and Income Support. This means that claimants are not expected to contact their Jobcentre Plus while this temporary suspension is in place. They will continue to receive benefits as normal and they will not be sanctioned for not taking part in interviews with Jobcentres.</ins></p>","North Swindon","Justin Tomlinson","2020-03-19T17:45:25.887Z","2020-04-15T15:02:18.253Z","http://data.parliament.uk/resources/1185252/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1185252/answer","North Swindon","North Swindon","Justin Tomlinson","Justin Tomlinson","http://data.parliament.uk/resources/1185252/answer/previousversion/13583","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1185252/answer/previousversion/13583","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to protect sick, elderly or disabled people in receipt of (a) employment support allowance, (b) personal independence payment and (c) universal credit from having to attend mandatory assessments or appointments in response to the covid-19 outbreak.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","30000"
"http://data.parliament.uk/resources/1185269","Department for Work and Pensions","true","2020-03-20","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">It is possible that employees who have received a shield letter will be able to work from home and therefore be entitled to normal pay. We would encourage employers to make this happen where possible. For those that cannot work from home, we are encouraging employers to make use of the Government’s Job Retention Scheme where possible. Under the scheme small and large employers will be eligible to apply for a government grant of 80% of workers’ salaries up to £2,500 a month. The scheme will be backdated to 1st March and available for at least three months, with the first grants expected to be paid within weeks.</ins></p><p><ins class="ministerial">There is also the Self-Employed Income Support Scheme which will help eligible freelance workers receive up to £2,500 per month in grants for at least three months.</ins></p><p><ins class="ministerial">The Government has set up an advice contact centre and website exclusively to help those who have been identified as shielding to access support. </ins></p><p><ins class="ministerial">A new Local Support System in England will make sure those individuals that have been identified by the NHS to stay at home, and who are without a support network of friends and family, will receive essential supplies such as groceries and medicine.</ins></p><p><ins class="ministerial">Everyone infected with Covid-19 or required to self-isolate will be treated as having Limited Capability for Work in ESA and UC without the requirement for fit notes or undergoing a Work Capability Assessment. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment. </ins></p>","Mid Sussex","Mims Davies","2020-03-20T13:21:56.29Z","2020-04-15T14:57:39.233Z","http://data.parliament.uk/resources/1185269/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1185269/answer","Mid Sussex ; Mid Sussex","Mid Sussex ; Mid Sussex","Mims Davies ; Mims Davies","Mims Davies ; Mims Davies","http://data.parliament.uk/resources/1185269/answer/previousversion/13624 ; http://data.parliament.uk/resources/1185269/answer/previousversion/13700","Biography information for Mims Davies ; Biography information for Mims Davies","http://data.parliament.uk/resources/1185269/answer/previousversion/13624 ; http://data.parliament.uk/resources/1185269/answer/previousversion/13700","Biography information for Mims Davies ; Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-16","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support is available to people who have a compromised immune system and may need to self isolate for extended periods of time.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","30012"
"http://data.parliament.uk/resources/1185279","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">We are doing all we can to keep our Jobcentres and service centres operational, but as of 24th March, Jobcentres are only offering face-to-face appointments – conducted in accordance with PHE guidelines on social distancing - for the small number of claimants who would otherwise not be able to receive support. This helps us to continue to deliver our critical services whilst keeping our customers and staff safe.</ins></p><p><ins class="ministerial">From 17th March, we suspended all face-to-face assessments for health and disability benefits. For existing claimants, we have automatically extended awards and suspended any new review or reassessment activity, except where claimants notify us of changes to their needs that may result in an increase to their award. This temporary measure is being taken to ensure the Department’s resources are focused on providing access to financial support for new claimants, and it will also reassure claimants about continuity of their benefit during the coronavirus outbreak.</ins></p><p><ins class="ministerial">We have also taken the decision to temporarily suspend the requirement for face-to-face Jobcentre Plus appointments for all claimants in Universal Credit, Job Seekers’ Allowance (JSA), Employment Support Allowance (ESA) and Income Support. This means that claimants are not expected to contact their Jobcentre Plus while this temporary suspension is in place. They will continue to receive benefits as normal and they will not be sanctioned for not taking part in interviews with Jobcentres.</ins></p>","Mid Sussex","Mims Davies","2020-03-24T12:25:33.83Z","2020-04-15T15:00:37.937Z","http://data.parliament.uk/resources/1185279/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1185279/answer","Mid Sussex","Mid Sussex","Mims Davies","Mims Davies","http://data.parliament.uk/resources/1185279/answer/previousversion/14243","Biography information for Mims Davies","http://data.parliament.uk/resources/1185279/answer/previousversion/14243","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-16","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what alternative arrangements will be made available for benefit claimants who are unable to attend face to face meetings.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","30017"
"http://data.parliament.uk/resources/1185307","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">It is likely that many employees who have received a shield letter will be able to work from home and therefore be entitled to normal pay. We would encourage employers to make this happen where possible. For those that cannot work from home, we would encourage employers to furlough these staff. </ins></p><p><ins class="ministerial">Under the scheme employers will be eligible to apply for a government grant of 80% of workers’ salaries up to £2,500 a month. The scheme will be backdated to 1st March and available for at least three months, with the first grants expected to be paid within weeks.</ins></p><p><ins class="ministerial">There is also the Self-Employed Income Support Scheme which will help eligible freelance workers receive up to £2,500 per month in grants for at least three months.</ins></p><p><ins class="ministerial">The Government has set up an advice contact centre and website exclusively to help those who have been identified as shielding to access support. </ins></p><p><ins class="ministerial">A new Local Support System in England will make sure those individuals that have been identified by the NHS to stay at home, and who are without a support network of friends and family, will receive essential supplies such as groceries and medicine.</ins></p><p><ins class="ministerial">Everyone infected with Covid-19 or required to self-isolate will be treated as having Limited Capability for Work in ESA and UC without the requirement for fit notes or undergoing a Work Capability Assessment. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment.</ins></p>","North Swindon","Justin Tomlinson","2020-03-24T12:23:10.18Z","2020-04-15T15:01:23.95Z","http://data.parliament.uk/resources/1185307/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1185307/answer","North Swindon","North Swindon","Justin Tomlinson","Justin Tomlinson","http://data.parliament.uk/resources/1185307/answer/previousversion/14242","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1185307/answer/previousversion/14242","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-16","Carers: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if the Government has plans to extend financial support for people that need to take time off work to care for vulnerable relatives suffering from covid-19.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","30043"
"http://data.parliament.uk/resources/1185463","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">The current Statutory Sick Pay (SSP) rate is the legal minimum rate that an employer must pay to an employee; many employers have their own occupational health schemes. Our welfare system is not directly comparable with other European countries. The SSP system is designed to balance support for the individual with the costs to the employer and, as such, there are no plans to make this change. The Government has been clear in its commitment to support those affected in these difficult times and we have made a number of changes to the welfare system in the past fortnight to ensure people are supported in doing this. These changes include:</ins></p><ul><li><ins class="ministerial">making it easier to access benefits. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment. Both Universal Credit and Contributory ESA can now be claimed by phone or online;</ins></li><li><ins class="ministerial">increasing the standard allowance of Universal Credit and working tax credit for this year by around £1000 per year; and</ins></li><li><ins class="ministerial">increasing in the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that it covers the cheapest third of local rents – which is on average £600 in people’s pockets.</ins></li></ul><p><ins class="ministerial">Together, these measures represent an injection of over £6.5 billion into the welfare system.</ins></p>","North Swindon","Justin Tomlinson","2020-03-24T12:15:27.24Z","2020-04-15T15:02:08.213Z","http://data.parliament.uk/resources/1185463/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1185463/answer","North Swindon","North Swindon","Justin Tomlinson","Justin Tomlinson","http://data.parliament.uk/resources/1185463/answer/previousversion/14238","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1185463/answer/previousversion/14238","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-16","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the adequacy of  statutory sick pay in covering individual weekly living expenses; and if she will increase the value of that pay to the European average during the covid-19 outbreak.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","30126"