"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","PQ190816 (1).pdf","UKSA Response","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/177351","Cabinet Office","true","2015-02-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-09T17:19:56.087Z","2015-02-11T17:30:26.06Z","http://data.parliament.uk/resources/177351/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer","PQ 223154 ONS 37 amended.pdf","PQ 223154 ONS 37 amended.pdf","ONS Letter to Member - Unemployment (amended)","ONS Letter to Member - Unemployment (amended)","http://data.parliament.uk/resources/177351/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer/previousversion/43606","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer/previousversion/43606","PQ 223154 ONS 37.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-02-03","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what the average proportion was of people from a black and minority ethnic background who were unemployed for longer than (a) 12 months and (b) two years in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223154"
"http://data.parliament.uk/resources/385427","Cabinet Office","true","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-06-29T14:20:42.393Z","2015-07-14T16:43:51.013Z","http://data.parliament.uk/resources/385427/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer","PQ 4196-9.pdf ; Table2_Kettering.docx","PQ 4196-9.pdf ; Table2_Kettering.docx","UKSA Lerter to Member - Cause of Deaths ; Table 2 - for Member - Registration Delays","UKSA Lerter to Member - Cause of Deaths ; Table 2 - for Member - Registration Delays","http://data.parliament.uk/resources/385427/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer/previousversion/9563","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer/previousversion/9563","PQ 4196-9.pdf","UKSA Lerter to Member - Cause of Deaths","53","Cabinet Office","Cabinet Office","2015-06-24","Death: Kettering","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) gender of the deceased person, (b) international classification of disease code for the underlying cause of death, (c) time taken to register the death, (d) year of death and (e) year the death was registered was for each death registered in Kettering constituency at least 366 days after the date of death in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014; and whether for each such death the deceased person was aged (A) under five, (B) five to 15, (C) 15 to 24, (D) 25 to 34, (E) 35 to 44, (F) 45 to 54, (G) 55 to 64 or (H) over 65 years when they died.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","4196"
"http://data.parliament.uk/resources/934264","Cabinet Office","true","2018-07-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-07-06T11:51:46.123Z","2018-10-08T10:09:36.807Z","http://data.parliament.uk/resources/934264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer","PQ160234 (1).pdf","PQ160234 (1).pdf","UKSA response ","UKSA response ","http://data.parliament.uk/resources/934264/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","PQ160234 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-03","Employment: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the validity of the inclusion of people on zero hour contracts in official employment statistics.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160234"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-28T15:07:54.283Z",,"http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","ONS Letter to Member - Fraud Level","http://data.parliament.uk/resources/100748/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/100886","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:57:49.537Z",,"http://data.parliament.uk/resources/100886/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100886/answer","PQ 211917 ONS 369.pdf","PQ 211917 ONS 369.pdf","ONS Letter to Member - Death from Asthma","ONS Letter to Member - Death from Asthma","http://data.parliament.uk/resources/100886/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under and (b) over the age of 18 died as a result of asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211917"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:56:43.7510918Z",,"http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","ONS Letter to Member - Death from Skin Cancer","http://data.parliament.uk/resources/100888/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/101038","Cabinet Office","false","2014-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-30T14:13:14.6460725Z",,"http://data.parliament.uk/resources/101038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101038/answer","PQ 212071 ONS 371.pdf","PQ 212071 ONS 371.pdf","ONS Letter to Member - Minimum Wage","ONS Letter to Member - Minimum Wage","http://data.parliament.uk/resources/101038/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-10-27","Minimum Wage: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time and (b) part-time employees in Brigg and Goole constituency were paid the minimum wage in the last year for which figures are available.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212071"
"http://data.parliament.uk/resources/101164","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:55:33.147Z",,"http://data.parliament.uk/resources/101164/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101164/answer","PQ 212135 ONS 372.pdf","PQ 212135 ONS 372.pdf","ONS Letter to Member - Mortality Cancer Rate","ONS Letter to Member - Mortality Cancer Rate","http://data.parliament.uk/resources/101164/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-10-27","Cancer: Hampshire","1","House of Commons","To ask the Minister for the Cabinet Office, what mortality rate from cancer was in (a) Fareham constituency and (b) Hampshire in each of the last 10 years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212135"
"http://data.parliament.uk/resources/101315","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T16:59:20.43Z",,"http://data.parliament.uk/resources/101315/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101315/answer","PQ 212260 ONS 374.pdf","PQ 212260 ONS 374.pdf","ONS Letter to Member - Alcohol Related Deaths","ONS Letter to Member - Alcohol Related Deaths","http://data.parliament.uk/resources/101315/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2014-10-28","Alcoholic Drinks: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many alcohol-related deaths there were in Brigg and Goole constituency in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212260"
