"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176548","Ministry of Justice","false","2015-02-04","<p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the learning offer under the Offenders’ Learning and Skills Service (OLASS) arrangements, although there was no actual art, design and media department at the prison.</p><p> </p><p>Following an Office for Standards in Education (Ofsted) report, and a curriculum review under the OLASS arrangements, and after consultation with Ofsted, the Skills Funding Agency and A4e (the then OLASS provider), a local decision was taken in November 2014 to withdraw provision for Art, Design and Media Studies at the prison and to focus delivery more on literacy and numeracy. The subjects were withdrawn in January 2015.</p>","South West Bedfordshire","Andrew Selous","222423","2015-02-04T16:30:29.103Z","http://data.parliament.uk/resources/176548/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176548/answer",,,"54","Justice","Justice","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Justice, when the art, design and media department at HM Prison Wormwood Scrubs closed.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222422"
"http://data.parliament.uk/resources/176549","Ministry of Justice","false","2015-02-04","<p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the learning offer under the Offenders’ Learning and Skills Service (OLASS) arrangements, although there was no actual art, design and media department at the prison.</p><p> </p><p>Following an Office for Standards in Education (Ofsted) report, and a curriculum review under the OLASS arrangements, and after consultation with Ofsted, the Skills Funding Agency and A4e (the then OLASS provider), a local decision was taken in November 2014 to withdraw provision for Art, Design and Media Studies at the prison and to focus delivery more on literacy and numeracy. The subjects were withdrawn in January 2015.</p>","South West Bedfordshire","Andrew Selous","222422","2015-02-04T16:30:29.297Z","http://data.parliament.uk/resources/176549/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176549/answer",,,"54","Justice","Justice","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Justice, when the decision was taken to close the art, design and media department in HM Prison Wormwood Scrubs.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222423"
"http://data.parliament.uk/resources/175791","Ministry of Justice","false","2015-02-02","<p>The data requested can be found in the table attached. Figures from April 2014 to December 2014 are not enclosed as they are due to be published in July 2015 in the Management Information Addendum to the NOMS Annual Report.</p><p> </p><p>Reducing levels of sickness in a sustainable way is a priority. NOMS is working hard to achieve a sustained reduction in sickness absence through targeted local initiatives in prisons, and at a national level through a range of interventions to manage absence and promote staff wellbeing. There are several support measures available to staff to assist their recovery or prevent time off due to sickness. These include access to comprehensive occupational health services and counselling.</p>","South West Bedfordshire","Andrew Selous","221985","2015-02-02T15:42:06.02Z","http://data.parliament.uk/resources/175791/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175791/answer","Equivalent working days lost sick leave.xls","Equivalent Working Days Lost to Sick Leave 2013-14","54","Justice","Justice","2015-01-26","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers took sick leave in each prison in England and Wales in each month in 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","221984"
"http://data.parliament.uk/resources/175792","Ministry of Justice","false","2015-02-02","<p>The data requested can be found in the table attached. Figures from April 2014 to December 2014 are not enclosed as they are due to be published in July 2015 in the Management Information Addendum to the NOMS Annual Report.</p><p> </p><p>Reducing levels of sickness in a sustainable way is a priority. NOMS is working hard to achieve a sustained reduction in sickness absence through targeted local initiatives in prisons, and at a national level through a range of interventions to manage absence and promote staff wellbeing. There are several support measures available to staff to assist their recovery or prevent time off due to sickness. These include access to comprehensive occupational health services and counselling.</p>","South West Bedfordshire","Andrew Selous","221984","2015-02-02T15:42:06.147Z","http://data.parliament.uk/resources/175792/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175792/answer","Equivalent working days lost sick leave.xls","Equivalent Working Days Lost to Sick Leave 2013-14","54","Justice","Justice","2015-01-26","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many days sick leave were taken by prison officers in each prison in England and Wales in each month in 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","221985"
"http://data.parliament.uk/resources/65539","Ministry of Justice","false","2014-07-09","<p>The National Offender Management Service (NOMS) has in place a comprehensive range of security measures and searching techniques to detect items of contraband including alcohol and to prevent smuggling into prisons. In addition we use specially trained dogs to detect illicit alcohol.</p><p> </p><p>NOMS does not centrally record as a separate category the number of occasions on which alcohol is confiscated in prisons and could not provide the information without incurring disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-09T16:53:46.815105Z","http://data.parliament.uk/resources/65539/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65539/answer",,,"54","Justice","Justice","2014-07-02","Prisons: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Justice, how many times prison officers confiscated illegally brewed alcohol in each prison in England and Wales in each month in 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203774"
"http://data.parliament.uk/resources/65048","Ministry of Justice","false","2014-07-08","<p>The requested information is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T14:33:53.1721113Z","http://data.parliament.uk/resources/65048/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65048/answer",,,"54","Justice","Justice","2014-07-01","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, how many training and education sessions in each prison in England and Wales were cancelled due to staff shortages in each month in 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203242"
"http://data.parliament.uk/resources/65049","Ministry of Justice","false","2014-07-08","<p>It has not been possible to answer this Question within the time available. I will write to the Hon Lady as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T16:40:11.4387332Z","http://data.parliament.uk/resources/65049/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65049/answer",,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much HM Prison Service spent on severance pay for staff at prison officer grades in each year from 2010 to 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203243"
"http://data.parliament.uk/resources/65051","Ministry of Justice","false","2014-07-08","<p>HM Prison Service Reserve has been established as a permanent pool of experienced prison staff which can be deployed to areas of the country where and when there is a temporary need There is no limit on the number of former officers who may join The Reserve.<em> </em></p><p><em> </em></p><p>1375 ex-prison officers invited to express interest left under one of a number of voluntary early departure schemes supporting the closure of prisons or other efficiency programmes.</p>","Kenilworth and Southam","Jeremy Wright","203263","2014-07-08T16:55:52.8541075Z","http://data.parliament.uk/resources/65051/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65051/answer",,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many ex-prison officers invited to express interest in joining HM Prison Service Reserve received a redundancy package from HM Prison Service between 2010 and 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203240"
"http://data.parliament.uk/resources/65052","Ministry of Justice","false","2014-07-08","<p>No prison officers working in public sector prisons in England and Wales were made redundant, or took voluntary redundancy between 2010 and 2013.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T16:53:45.0897989Z","http://data.parliament.uk/resources/65052/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65052/answer",,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers working in the prison estate in England and Wales have been made redundant or taken voluntary redundancy in each year from 2010 to 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203241"
"http://data.parliament.uk/resources/65053","Ministry of Justice","false","2014-07-08","<p>HM Prison Service Reserve has been established as a permanent pool of experienced prison staff which can be deployed to areas of the country where and when there is a temporary need There is no limit on the number of former officers who may join The Reserve.<em> </em></p><p><em> </em></p><p>1375 ex-prison officers invited to express interest left under one of a number of voluntary early departure schemes supporting the closure of prisons or other efficiency programmes.</p>","Kenilworth and Southam","Jeremy Wright","203240","2014-07-08T16:55:52.7224232Z","http://data.parliament.uk/resources/65053/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65053/answer",,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many former prison officers his Department plans to hire to join to HM Prison Service Reserve.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203263"
