"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166515","Attorney General","false","2014-12-02","<p>The Specialist Fraud Division of the Crown Prosecution Service is currently prosecuting four individuals in one case, arising out of the BBC’s Panorama investigation broadcast on 10 February 2014. That investigation highlighted alleged irregularities in the administration of English language examinations at two educational establishments (not universities) operating under the names Bright Consultant Services Ltd (London) and Universal Training Centre (Watford). The matter is sub judice to secure a fair trial.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-02T12:28:12.91Z","http://data.parliament.uk/resources/166515/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/166515/answer",,,"88","Attorney General","Attorney General","2014-11-27","English Language: Education","1","House of Commons","To ask the Attorney General, how many prosecutions have been brought in relation to fraud in English language tests at universities revealed in the BBC's Panorama investigation broadcast in February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","216296"
"http://data.parliament.uk/resources/166519","Cabinet Office","false","2014-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-02T14:18:25.407Z","http://data.parliament.uk/resources/166519/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166519/answer","PQ 216333 ONS 431.pdf","ONS Letter to Member - Suicides","53","Cabinet Office","Cabinet Office","2014-11-27","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been of (a) women and (b) men in each region and constituent part of the UK in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216333"
"http://data.parliament.uk/resources/166525","Cabinet Office","false","2014-12-02","<p>Government policy in respect of legislation is set out in the Cabinet Office Guide to Making Legislation published on GOV.UK. On page 110 this makes clear impact assessments are generally required where:</p><p>· legislation will impose or reduce costs on businesses or civil society organisations;</p><p>· impose or remove a new information obligation for the public sector;</p><p>· introduce any other administrative burdens or unfunded policy costs of £5 million or more (annual equivalent costs) on the public sector; or</p><p>· where there is an exchange or ‘transfer’ of costs or benefits from one group to another, even where it does not yield an overall net change in costs and benefits.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-12-02T14:12:49.46Z","http://data.parliament.uk/resources/166525/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/166525/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Impact Assessments","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is Government policy to produce impact assessments in respect of legislation introduced in Parliament.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216298"
"http://data.parliament.uk/resources/166527","HM Treasury","false","2014-12-02","<p>I have done so.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-02T16:23:28.257Z","http://data.parliament.uk/resources/166527/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/166527/answer",,,"14","Treasury","Treasury","2014-11-27","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer Question 215333 tabled for answer on 24 November 2014; and what the reasons are for the time taken to answer.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","216322"
"http://data.parliament.uk/resources/166530","Department for Communities and Local Government","false","2014-12-02","<p>The Department published guidance in 2012 for all local housing authorities on tackling rogue landlords in the private rented sector and this can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/7575/2206919.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/7575/2206919.pdf</a></p><p>Revised guidance will be published in due course. In addition to advice on dealing with the small minority of bad landlords in the sector, it will also include guidance on improving the sector more generally, including prosecuting landlords for breaches of housing and planning legislation, pressing for the maximum penalties where landlords are convicted of an offence and the responsibilities of letting agents.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-02T16:08:02.303Z","http://data.parliament.uk/resources/166530/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/166530/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Landlords: Cornwall","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has provided to Cornwall Council to help tackle rogue landlords since 2010.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","216275"
"http://data.parliament.uk/resources/166532","Department for Communities and Local Government","false","2014-12-02","<p>The Government received more than 5,000 responses to the consultation which are being considered alongside the review by the Department for Work and Pensions into existing provision. The Government will make a decision based on this analysis in time for the provisional local government finance settlement in December 2014.</p>","Keighley","Kris Hopkins","216209 ; 216294 ; 216295 ; 216331","2014-12-02T16:34:02.193Z","http://data.parliament.uk/resources/166532/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166532/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many responses his Department received in response to the consultation entitled, Local welfare provision in 2015 to 2016.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","216330"
"http://data.parliament.uk/resources/166533","Department for Communities and Local Government","false","2014-12-02","<p>The Government received more than 5,000 responses to the consultation which are being considered alongside the review by the Department for Work and Pensions into existing provision. The Government will make a decision based on this analysis in time for the provisional local government finance settlement in December 2014.</p>","Keighley","Kris Hopkins","216209 ; 216294 ; 216295 ; 216330","2014-12-02T16:34:02.27Z","http://data.parliament.uk/resources/166533/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166533/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many responses his Department received in response to the consultation entitled, Local welfare provision in 2015 to 2016 from (a) organisations, (b) individuals, (c) local councils and (d) hon. Members.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","216331"
"http://data.parliament.uk/resources/166534","Department for Communities and Local Government","false","2014-12-02","<p>The Government received more than 5,000 responses to the consultation which are being considered alongside the review by the Department for Work and Pensions into existing provision. The Government will make a decision based on this analysis in time for the provisional local government finance settlement in December 2014.</p>","Keighley","Kris Hopkins","216209 ; 216295 ; 216330 ; 216331","2014-12-02T16:34:02.007Z","http://data.parliament.uk/resources/166534/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166534/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many of the responses to his Department's consultation on Local Welfare Provision 2015-16 expressed a preference for each of the options 1, 2, 3 and 4.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","216294"
"http://data.parliament.uk/resources/166535","Department for Communities and Local Government","false","2014-12-02","<p>The Government received more than 5,000 responses to the consultation which are being considered alongside the review by the Department for Work and Pensions into existing provision. The Government will make a decision based on this analysis in time for the provisional local government finance settlement in December 2014.</p>","Keighley","Kris Hopkins","216209 ; 216294 ; 216330 ; 216331","2014-12-02T16:34:02.083Z","http://data.parliament.uk/resources/166535/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166535/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many of the responses to his Department's consultation on Local Welfare Provision 2015-16 explicitly called for funding for local welfare assistance schemes to be reinstated.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","216295"
"http://data.parliament.uk/resources/166539","Women and Equalities","false","2014-12-02","<p>The report on the conclusions of the Civil Partnership Review (England and Wales) was published on 26 June 2014. Copies have been placed in the House Libraries.</p><p>A majority of respondents who expressed a view on them were opposed to each of the three main changes to civil partnership. There was therefore no united call for change from respondents to the consultation at this stage.</p><p>Of the over 10,000 online survey answers to each of the relevant questions:</p><p>• Less than a third of respondents supported abolition of civil partnership</p><p>• The majority were against closing civil partnership to new couples</p><p>• Over three-quarters were against opening up civil partnership to opposite sex couples.</p><p>Several important organisations thought it was too soon to consider making changes to civil partnership – this should wait until we know the impact of extending marriage to same sex couples. Other organisations, in contrast, put forward a case for opening up civil partnerships to opposite sex couples now, for example because civil partnership and marriage were different relationships and couples should have equal access to both.</p><p>Given the lack of consensus on the way forward, the Government will not be making any changes.</p><p> </p>","Grantham and Stamford","Nick Boles","216336","2014-12-02T17:02:20.27Z","http://data.parliament.uk/resources/166539/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/166539/answer",,,"31","Women and Equalities","Women and Equalities","2014-11-27","Civil Partnerships","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals to permit civil partnerships by opposite sex couples.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","216335"
