"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58248","Ministry of Defence","false","2014-07-21","<p>There are no plans to introduce such legislation. As Lord Ashcroft highlighted in his recent review of transition arrangements, the measures we already have in place ensure that the vast majority of Service leavers make a successful transition to civilian life. Amongst many others, these measures include:<br><br>- resettlement and career assistance from the Ministry of Defence funded Career Transition Partnership;<br>- funding for nationally recognised qualifications through Enhanced Learning Credits and;<br>- a range of schemes to help veterans and their families secure appropriate accommodation, detailed in the answer I gave on 28 April 2014, (Official Report, columns 442-443W) to the hon. Member for Windsor (Mr Afriyie).<br><br>Healthcare provided by the National Health Service is already bespoke to individual needs, and reflects the aspirations of the Armed Forces covenant.</p>","Broxtowe","Anna Soubry",,"2014-07-21T13:45:22.3870127Z","http://data.parliament.uk/resources/58248/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58248/answer","Hansard Extract HOC 199323.doc","Hansard Extract 28 April 2014","http://data.parliament.uk/resources/58248/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/58248/answer/previousversion/2382","Biography information for Anna Soubry","11","Defence","Defence","2014-06-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, if he will bring forward legislative proposals to support former armed services' personnel to readjust to civilian life by providing (a) low cost mortgages, (b) low interest loans to start a business, (c) payment of tuition fees and living expenses for university or vocational educational and (d) health care bespoke to individual needs.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","199323"
"http://data.parliament.uk/resources/58249","Department for Energy and Climate Change","false","2014-06-16","<p>It is estimated that 1 million households were on social or discounted tariffs in the final year (up to 31 March 2011) before the voluntary tariffs were replaced by the Warm Home Discount scheme (Source: Ofgem's Monitoring Suppliers' Social Programme 2010-2011 Report). The Department does not hold information on those households which included people considered especially vulnerable to cold-related illnesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-16T11:53:32.9869244Z","http://data.parliament.uk/resources/58249/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/58249/answer",,,"http://data.parliament.uk/resources/58249/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-05","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate (a) the number of households which were on social tariffs for their energy supplies before such tariffs were withdrawn and (b) the number of those households which included people considered especially vulnerable to cold-related illnesses.","false","Biography information for Sir Robert Smith","West Aberdeenshire and Kincardine","Sir Robert Smith","199430"
"http://data.parliament.uk/resources/58250","Department for Energy and Climate Change","false","2014-06-12","<p>Information on nuclear material withdrawn from safeguards is available on the Office for Nuclear Regulation website at <a href="http://www.onr.org.uk/safeguards/withdrawals.htm" target="_blank">www.onr.org.uk/safeguards/withdrawals.htm</a>, in the same format as provided to Parliament on 28 July 2000 (Official Report, column 1094W) and in the written answer to Parliament on 1 March 2001 (Official Report, column 732-733W). The website provides annual reports on withdrawals from 2001 to 2013. As indicated in footnote 3 to each table, the advance notifications of withdrawal of depleted uranium shielded containers were temporary. All other withdrawals were permanent.</p><p>In 2014, the notifications received to date are as follows:</p><p> </p><p>Table: Summary of Notifications of Withdrawals from Safeguards (2014, year to date)</p><p> </p><table><tbody><tr><td><p><strong>Number of withdrawal notifications (by type of nuclear material involved)</strong><sup><strong><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn1#fn1" target="_blank">1</a></strong></sup></p></td><td><p><strong>Reason for withdrawal</strong></p></td></tr><tr><td><p>One notification involving plutonium (Pu), µg quantities.</p></td><td><p>One notification for use in analysis/analytical purposes (e.g. samples, standards/tracers and/or in instrument calibration) from organisations that provides standards/tracers and/or nuclear material for instrument calibration<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn2#fn2" target="_blank">2</a></sup> One notification also involved mg quantities of natural uranium<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn2#fn2" target="_blank">2</a></sup>.</p></td></tr><tr><td><p>Two notification involving high enriched uranium (HEU), total ~ 0.4 g.</p></td><td><p>Two notifications for material contained in radiation detectors<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn2#fn2" target="_blank">2</a></sup> (from a company that manufactures radiation detectors).</p></td></tr><tr><td><p>Nine notifications involving depleted uranium (DU), total ~348 kg.</p></td><td><p>Nine notifications for depleted uranium as shielding containers<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn3#fn3" target="_blank">3</a></sup>.</p></td></tr></tbody></table><p> </p><p><em>Notes </em></p><p> </p><p><em>1. Tabulated information covers advance notifications of withdrawal approved by ONR - Safeguards. </em></p><p> </p><p><em>2. There are no facilities outside safeguards that have material in such quantities and forms, and defence establishment requirements for these specialist materials have therefore been met by supply from civil organisations.</em></p><p> </p><p><em>3. The advance notifications of withdrawal for depleted uranium shielded containers were for temporary withdrawals, the containers being used during the replacement of spent radioactive sources at UK defence establishments.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-12T14:15:14.5742254Z","http://data.parliament.uk/resources/58250/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/58250/answer",,,"http://data.parliament.uk/resources/58250/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-05","Nuclear Safeguards","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many withdrawals of nuclear materials from safeguards applied under the tripartite UK-Euratom-IAEA Voluntary Safeguards Agreement there have been since May 2010; and how many such withdrawals were permanent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199177"
"http://data.parliament.uk/resources/58251","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p> </p><p>Wherever possible, when responding to parliamentary questions for statistical data, the Electoral Commission aims to provide information that has not been previously published in full and in line with the Official Report's rules on the presentation of answers.</p><p> </p><p> </p><p> </p><p>Where information has previously been published, such as in response to a previous parliamentary question or within one of the Commission's reports, it takes a view on whether it republishes the information or provides a link to where it is already published, on a case by case basis taking into account whether, for example, it would be helpful for it to be seen in its full context. Consideration of whether information is deposited in the Library includes whether the answer is longer than four pages and does not already exist in a consolidated format on a website.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-06-10T16:53:31.7985184Z","http://data.parliament.uk/resources/58251/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/58251/answer",,,"http://data.parliament.uk/resources/58251/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Written Questions","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance the Electoral Commission follows in determining whether statistics in answers to parliamentary questions are (a) provided in full, (b) provided via a link to a website and (c) placed in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","199268"
"http://data.parliament.uk/resources/58252","Department for Culture Media and Sport","false","2014-06-11","<p>The following Government Art Collection (GAC) works of art were on display in Tehran when the British Embassy was attacked in November 2011:</p><p> </p><p>0/664 George Hayter - Queen Victoria (1819-1901) Reigned 1837-1901- oil painting</p><p>5230 Ahmad - Fath 'Ali Shah (1797-1834) 2nd Qajar Shah of Iran - oil painting</p><p>0/663 Sir Samuel Luke Fildes (after) - King Edward VII (1841-1910) Reigned 1901-10 - oil painting</p><p>17351 Adrian Berg - Gloucester Gate, Regent's Park, June – oil painting</p><p>13319 Cedric Morris - Tulips and Iris - oil painting</p><p>0/661 Sir Samuel Luke Fildes (after) - King George V (1865-1936) Reigned 1910-36 - oil painting</p><p> </p><p>The GAC does not – and is not permitted under Government accounting regulations – to insure its own works on a commercial basis. They are Crown Property and displayed at the Government's own risk within HMG buildings.</p>","Wantage","Mr Edward Vaizey",,"2014-06-11T14:56:15.3869636Z","http://data.parliament.uk/resources/58252/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58252/answer",,,"http://data.parliament.uk/resources/58252/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Embassies: Iran","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will provide a detailed itemised inventory of what works of art from Government collections were on loan to the British Embassy and Residence in Tehran at the time of the riots in November 2011; and what claims for compensation for loss, damage or destruction have been made by the Government to insurers in respect of those items.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","199398"
"http://data.parliament.uk/resources/58253","Home Office","false","2014-06-16","<p> </p><p>The Government continues to consider the judgment of the European Court. At the present time we consider that the UK Data Retention (EC Directive) Regulations 2009 remain in force. Those in receipt of a notice under the Regulations have been informed that they should continue to observe their obligations as outlined in any notice.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T13:44:29.4163372Z","http://data.parliament.uk/resources/58253/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58253/answer",,,"http://data.parliament.uk/resources/58253/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/58253/answer/previousversion/347",,"1","Home Office","Home Office","2014-06-05","Telecommunications: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 28 April 2014, Official Report, column 437W, on telecommunications: databases, whether she has yet completed her assessment of (a) the consequences for the UK of the decision of the European Court of Justice in Joined Cases C-293/12 and C-594/12 (Digital Rights Ireland and Seitlinger and Others) and (b) what implication that decision has for (i) enforcement of the Data Retention (EC Directive) Regulations 2009 and (ii) her powers to reimburse any expenses incurred by a public communications provider in complying with those Regulations.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199250"
"http://data.parliament.uk/resources/58254","Home Office","false","2014-06-16","<p> </p><p>The provisions of the Immigration Act will come into force on a phased basis beginning in July 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T14:14:35.0526638Z","http://data.parliament.uk/resources/58254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58254/answer",,,"http://data.parliament.uk/resources/58254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58254/answer/previousversion/346","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","Immigration Act 2014","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to commence each section of the Immigration Act 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199249"
"http://data.parliament.uk/resources/58255","Department of Health","false","2014-06-12","<p>The list of medical conditions conferring exemption from prescription charges in England was agreed with the medical profession in 1968. The only addition to the list was the introduction of cancer in 2009. Professor Sir Ian Gilmore, then President of the Royal College of Physicians, was asked in 2008, to consider how this might be extended to cover all those with a long term condition. The Department published his report in May 2010.</p><p> </p><p>In the light of the challenging financial context, the Government made clear in the Spending Review, published in October 2010, that no changes would be made to the current list of medical exemption. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>An extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, is in place which means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","North Norfolk","Norman Lamb","199364","2014-06-12T14:36:47.8903664Z","http://data.parliament.uk/resources/58255/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/58255/answer",,,"http://data.parliament.uk/resources/58255/answer",,,,,"17","Health","Health","2014-06-05","Asthma: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will abolish prescription charges for asthma medication.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199363"
"http://data.parliament.uk/resources/58256","Department of Health","false","2014-06-12","<p>The list of medical conditions conferring exemption from prescription charges in England was agreed with the medical profession in 1968. The only addition to the list was the introduction of cancer in 2009. Professor Sir Ian Gilmore, then President of the Royal College of Physicians, was asked in 2008, to consider how this might be extended to cover all those with a long term condition. The Department published his report in May 2010.</p><p> </p><p>In the light of the challenging financial context, the Government made clear in the Spending Review, published in October 2010, that no changes would be made to the current list of medical exemption. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>An extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, is in place which means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","North Norfolk","Norman Lamb","199363","2014-06-12T14:36:47.9685814Z","http://data.parliament.uk/resources/58256/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/58256/answer",,,"http://data.parliament.uk/resources/58256/answer",,,,,"17","Health","Health","2014-06-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, on what basis the conditions exempt from prescription charges are decided.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199364"
"http://data.parliament.uk/resources/58257","Department of Health","false","2014-06-19","<p>Clinical audit is an important tool for driving up standards in the delivery of treatment and care. The National Institute for Cardiovascular Outcomes Research regularly provides clinical audit data to NHS England and the regulators which they use to monitor the outcomes at all children's cardiac centres. As part of the Congenital Heart Disease review, NHS England is currently reviewing the type of information that it analyses to monitor the outcomes of these services.</p>","Battersea","Jane Ellison",,"2014-06-19T15:16:38.3715065Z","http://data.parliament.uk/resources/58257/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58257/answer",,,"http://data.parliament.uk/resources/58257/answer",,,,,"17","Health","Health","2014-06-05","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that children's heart surgery units receive equal and sufficient levels of scrutiny across the country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199258"
