"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230110","Department of Health and Social Care","false","2020-09-09","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service.</p>","Charnwood","Edward Argar","2020-09-09T12:12:44.6Z","http://data.parliament.uk/resources/1230110/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230110/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-01","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many roles in his Department have either equality, diversity or inclusion in the job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83929"
"http://data.parliament.uk/resources/1230328","Department of Health and Social Care","false","2020-09-09","<p>On 31 July, further guidance was issued to local National Health Service providers and commissioners on outlining the next phase of the NHS response to COVID-19 and concurrent non-COVID-19 activity. Focus is on accelerating the return of non-COVID-19 health services to near-normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance in light of any further COVID-19 surges. The guidance sets out that trusts and systems are now expected to re-establish (and where necessary redesign) services to deliver through their own local NHS (non-independent sector) capacity the following elective activity levels:</p><p>- In September, delivering at least 80% of last year’s activity for both overnight electives and for outpatient/daycase procedures, rising to 90% in October;</p><p>- Return to at least 90% of their last year’s levels of MRI/CT and endoscopy procedures, with the goal to reach 100% by October; and</p><p>- 100% of last year’s activity for first outpatient attendances and follow-ups (face to face or virtually) from September through the balance of the year (and aiming for 90% in August).</p><p> </p>","Charnwood","Edward Argar","2020-09-09T12:16:27.803Z","http://data.parliament.uk/resources/1230328/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230328/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-01","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he estimates waiting lists for (a) outpatients appointments, (b) day cases and (c) non-emergency surgery will return to pre-covid-19 levels.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","83872"
"http://data.parliament.uk/resources/1230372","Department of Health and Social Care","false","2020-09-09","<p>The number of patients who completed Referral-To-Treatment pathways between March and June 2020 was down 44% in England on the same period last year. For patients seen at Wirral University Teaching Hospital NHS Foundation Trust, Wirral Community NHS Foundation Trust and The Clatterbridge Cancer Centre NHS Foundation Trust, the effect was slightly larger, with a drop of 46% for the period March to June 2020 compared with the same period last year.</p><p>On 31 July further guidance was issued to local National Health Service providers and commissioners on outlining the next phase of the NHS response to COVID-19 and concurrent non-COVID-19 activity. The focus is on accelerating the return of non-COVID-19 health services to near-normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance in light of any further COVID-19 spikes locally and possibly nationally.</p><p> </p><p> </p>","Charnwood","Edward Argar","2020-09-09T12:19:02.577Z","http://data.parliament.uk/resources/1230372/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230372/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1230372/answer/previousversion/45030","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-01","Medical Treatments: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on the number of patients receiving elective NHS treatment in (a) Wirral and (b) England.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","83839"
"http://data.parliament.uk/resources/1230378","Department of Health and Social Care","false","2020-09-09","<p>On 31 July, further guidance was issued to local National Health Service providers and commissioners on outlining the next phase of the NHS response to COVID-19 and concurrent non- COVID-19 activity. Focus is on accelerating the return of non- COVID-19 health services to near-normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance in light of any further COVID-19 surges. The guidance sets out that trusts and systems are now expected to re-establish (and where necessary redesign) services to deliver through their own local NHS (non-independent sector) capacity the following elective activity levels:</p><p>- In September, delivering at least 80% of last year’s activity for both overnight electives and for outpatient/daycase procedures, rising to 90% in October;</p><p>- Return to at least 90% of their last year’s levels of MRI/CT and endoscopy procedures, with the goal to reach 100% by October; and</p><p>- 100% of last year’s activity for first outpatient attendances and follow-ups (face to face or virtually) from September through the balance of the year (and aiming for 90% in August).</p><p> </p>","Charnwood","Edward Argar","2020-09-09T12:10:05.13Z","http://data.parliament.uk/resources/1230378/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230378/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-01","Surgery: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase the number of elective surgeries before a potential second wave of covid-19.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","83953"
"http://data.parliament.uk/resources/1228676","Department of Health and Social Care","false","2020-09-09","<p>On 31 July, further guidance was issued to local National Health Service providers and commissioners on outlining the next phase of the NHS response to COVID-19 and concurrent non-COVID-19 activity. Focus is on accelerating the return of non-COVID-19 health services to near-normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures.</p><p>General practice, community and optometry services have been advised, where clinically appropriate, to reach out proactively to clinically vulnerable patients and those whose care may have been delayed. Trusts, working with general practitioner practices, have been asked to ensure that every patient whose planned care has been disrupted by COVID-19 receives clear communication about how they will be looked after, and who to contact in the event that their clinical circumstances change. Clinically urgent patients should continue to be treated first, with priority then given to the longest waiting patients, specifically those breaching or at risk of breaching 52 weeks by the end of March 2021.</p>","Charnwood","Edward Argar","2020-09-09T09:49:49.357Z","http://data.parliament.uk/resources/1228676/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228676/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to develop plans to tackle the effect of delayed care in people's health after the end of the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","82464"
"http://data.parliament.uk/resources/1228891","Department of Health and Social Care","false","2020-09-09","<p>As outlined in the answer on 3 July 2020, the Government continues to support the National Health Service to manage winter pressures. The flu vaccination programme will be a critical part of preparing the United Kingdom for winter, and to manage pressures on the NHS should we have co-circulation of seasonal flu and COVID-19 this winter.</p><p>In July, the Prime Minister announced £3 billion to support NHS capacity this winter. In addition, in August a further £300 million of capital funding was announced to upgrade accident and emergency departments across the country to help prepare the NHS for winter.</p><p>Guidance has already been issued to the NHS on the process of starting to restore urgent non-COVID services in a safe way, whilst ensuring surge capacity can be stood up again should it be needed.</p>","Charnwood","Edward Argar","2020-09-09T12:02:46.083Z","http://data.parliament.uk/resources/1228891/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228891/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1228891/answer/previousversion/44274",,"17","Health and Social Care","Health and Social Care","2020-08-28","NHS Trusts: Influenza","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 3 July 2020 to Question 64076, what recent assessment he has made of the capacity of acute NHS Hospital Trusts in England to manage a seasonal flu outbreak combined with a significant increase in covid-19 cases.","false","Biography information for Derek Twigg","Halton","Derek Twigg","81538"
"http://data.parliament.uk/resources/1228896","Department of Health and Social Care","false","2020-09-07","<p>Bed availability and occupancy rates are collected and published via NHS England. Data are available by trust and by region at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p><p> </p>","Charnwood","Edward Argar","2020-09-07T15:01:56.263Z","http://data.parliament.uk/resources/1228896/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228896/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1228896/answer/previousversion/44278","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","NHS Trusts: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of bed occupancy is in acute NHS Hospital Trusts in England, by (a) Trust and (b) region.","false","Biography information for Derek Twigg","Halton","Derek Twigg","81542"
"http://data.parliament.uk/resources/1228901","Department of Health and Social Care","false","2020-09-07","<p>On 31 July, further guidance was issued to local National Health Service providers and commissioners on outlining the next phase of the NHS response to COVID-19 and concurrent non-COVID activity. The focus is on accelerating the return of non-COVID health services to near-normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance in light of any further COVID-19 spikes locally and possibly nationally.</p><p>Providers, working as local systems, were asked to submit draft plans for how they intend to intend to meet the key actions in the guidance by 1 September, with final plans due by 21 September. The guidance is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/07/Phase-3-letter-July-31-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/07/Phase-3-letter-July-31-2020.pdf</a></p>","Charnwood","Edward Argar","2020-09-07T15:04:44.983Z","http://data.parliament.uk/resources/1228901/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228901/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1228901/answer/previousversion/44279","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current level of restoration of NHS services is as covid-19 restrictions are eased, by region.","false","Biography information for Derek Twigg","Halton","Derek Twigg","81543"
"http://data.parliament.uk/resources/1228993","Department of Health and Social Care","false","2020-09-09","<p>As outlined in the latest guidance issued to local National Health Service providers and commissioners on the next phase of the NHS response to COVID-19, trusts and systems are now expected to deliver 100% of their last year’s activity for first outpatient attendances and follow-ups (face to face or virtually) from September, through the balance of the year. This is to be done by re-establishing (and where necessary, redesigning) services to deliver through their own local NHS (non-independent sector) capacity.</p><p> </p><p>To reduce infection risk and to support social distancing, clinicians have been advised to consider avoiding asking patients to attend physical outpatient appointments where a clinically appropriate and accessible alternative exists. The guidance is available via the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/07/Phase-3-letter-July-31-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/07/Phase-3-letter-July-31-2020.pdf</a></p><p> </p><p> </p>","Charnwood","Edward Argar","2020-09-09T09:59:51.807Z","http://data.parliament.uk/resources/1228993/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1228993/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Out-patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that people who require outpatient services have access to them as covid-19 lockdown restrictions are eased.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","82397"
"http://data.parliament.uk/resources/1229010","Department of Health and Social Care","false","2020-09-09","<p>The priorities set across the National Health Service for the third phase of the COVID-19 response were published on 31 July in a letter sent to NHS leaders including integrated care systems, sustainability and transformation partnerships and trust chairs. The letter emphasises the need to listen and learn from patients and communities; and encouraged a renewed focus on health inequalities.</p><p>Beyond this work to ensure the prioritisation of the patient voice within the system, there is also existing statutory guidance on involving patients in the commissioning of health services. This includes duties across the system applying to NHS England, clinical commissioning groups, and NHS trusts. This guidance has been maintained during the COVID-19 pandemic and engagement has continued with the public in a range of virtual ways.</p><p> </p>","Charnwood","Edward Argar","2020-09-09T17:08:47.483Z","http://data.parliament.uk/resources/1229010/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1229010/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1229010/answer/previousversion/44332",,"17","Health and Social Care","Health and Social Care","2020-08-28","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include reference to the statutory duty to involve patients in service delivery in future guidance to NHS (a) trusts and (b) integrated care systems.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","82486"
