"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142823","Home Office","true","2019-09-09","<p><del class="ministerial">My Department recognises the importance of this issue. The Secretary of State will write to the Rt Hon member with an update when a decision has been made.</del></p><p><ins class="ministerial">New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</ins></p>","South Ribble","Seema Kennedy","2019-09-09T15:25:45.78Z","2019-09-09T16:21:29.017Z","http://data.parliament.uk/resources/1142823/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142823/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1142823/answer/previousversion/134861","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the review of guidance to ensure the right decisions are being made will be completed: and if she will publish its conclusions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284229"
"http://data.parliament.uk/resources/1142824","Home Office","false","2019-09-09","<p>New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</p>","South Ribble","Seema Kennedy","2019-09-09T15:26:40.227Z",,"http://data.parliament.uk/resources/1142824/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142824/answer",,,,,"1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the update of operational guidance to ensure no further action is taken in cases where there is no evidence an ETS certificate was used in an immigration application will take effect; and if she will publish that updated guidance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284264"
"http://data.parliament.uk/resources/1141983","Home Office","false","2019-09-03","<p>The Home Office publishes quarterly statistics on the number of EU Foreign National Offenders removed from the UK. This information can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank"> </a></p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a></p><p> </p><p>Providing a breakdown of those that have been deported, as opposed to returned, can only be done at disproportionate costs.</p>","South Ribble","Seema Kennedy","2019-09-03T16:33:04.883Z",,"http://data.parliament.uk/resources/1141983/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141983/answer",,,,,"1","Home Office","Home Office","2019-07-25","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU foreign national offenders have been deported as opposed to returned from the UK following a criminal conviction in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282394"
"http://data.parliament.uk/resources/1141989","Home Office","false","2019-09-03","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","South Ribble","Seema Kennedy","2019-09-03T16:14:53.96Z",,"http://data.parliament.uk/resources/1141989/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141989/answer",,,,,"1","Home Office","Home Office","2019-07-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 July 2019 to Question 268537 on Immigration: EU Nationals, what estimate her Department has made of the number of EU citizens from each country that have not applied for settled status.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282399"
"http://data.parliament.uk/resources/1142106","Home Office","false","2019-09-03","<p>The specific information requested is not available. <br> <br>We offer free points for biometric submission (photo and fingerprints) in the UK through the UK Visa and Citizenship Application Service (UKVCAS) or overseas through Visa Application Centres (VACs). <br> <br>In the UK, prior to UKVCAS customers were able to submit their biometrics in over 100 Post Office locations. Since the rollout of UKVCAS in November 2018 customers have been able to submit their biometrics and supporting evidence simultaneously through UKVCAS service points which are run by Sopra Steria (SSL) on behalf of UKVI. <br> <br>There are currently six core sites across the UK at which application submission services are offered for no additional charge on top of that already paid to UKVI and beyond that, a range of enhanced services in a further 50 locations. The UKVCAS core service points offer appointments up to 35 days in advance and free appointments are available Monday to Friday between 10:00 and 16:00. Any appointments outside these times, and those at enhanced service points, are subject to additional charges. <br> <br>Overseas, in 99 Visa Application Centres (VACs) across 57 countries, VFS Global and TLS Connect offer customers application submission services for no additional charge on top of the visa application fee. <br> <br>In 149 locations across 105 countries, customers have the option of attending a premium only centre or submitting their biometrics through a User Pay VAC, all of which incur an additional fee. Both commercial partners allow customers to book appointments within a four week rolling window and appointments outside of core hours are subject to additional charges.</p>","South Ribble","Seema Kennedy","2019-09-03T16:24:31.497Z",,"http://data.parliament.uk/resources/1142106/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142106/answer",,,,,"1","Home Office","Home Office","2019-07-25","Visas: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of free points for biometrics was per 10,000 visa applications for 2018 against the projected number of free points for biometrics per 10,000 visa applications in 2020 on current projections of visa applications.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282455"
"http://data.parliament.uk/resources/1142107","Home Office","false","2019-09-03","<p>The information is available from Contract Finder at (Full contract) <a href="https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa%20" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa </a>and specifically Service levels and Performance Indicators at Schedule 7 of the contract.</p>","South Ribble","Seema Kennedy","2019-09-03T16:18:23.58Z",,"http://data.parliament.uk/resources/1142107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142107/answer",,,,,"1","Home Office","Home Office","2019-07-25","Sopra Steria: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many penalties have been issued to Sopra Steria for contract non-compliance; and what the cost is of those penalties.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282456"
"http://data.parliament.uk/resources/1142150","Home Office","false","2019-09-06","<p>We strongly believe in the benefits of migration and we will continue to ensure that we attract the best and brightest talent to the UK. We will deliver a system that welcomes to this country the people who want to contribute, but that enables us to control migration.</p><p><br>We want to attract international students to study in the UK and study at our world class institutions.</p><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-09-06T14:45:16.707Z",,"http://data.parliament.uk/resources/1142150/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142150/answer",,,,,"1","Home Office","Home Office","2019-07-25","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether it remains her Department's policy to reduce immigration to the UK; and what her policy is on international students coming to the UK to study.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282386"
"http://data.parliament.uk/resources/1142207","Home Office","false","2019-09-06","<p>There are no current plans to routinely publish this data in the future.</p><p>Border Force transparency data relating to national service performance can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/border-force-statistics" target="_blank">https://www.gov.uk/government/collections/border-force-statistics</a></p>","South Ribble","Seema Kennedy","2019-09-06T13:07:58.567Z",,"http://data.parliament.uk/resources/1142207/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142207/answer",,,,,"1","Home Office","Home Office","2019-07-25","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish monthly service performance data for UK Border Force at each airport.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282341"
"http://data.parliament.uk/resources/1142376","Home Office","false","2019-09-06","<p>Border Force performance against Service Level Agreements (SLAs) is kept under review, informed by regular discussions Border Force has with industry and consumer bodies.</p><p>Border Force is currently engaging with the aviation industry under the terms of the Department for Transport’s Aviation 2050 Green Paper to look at key elements of the passenger experience, including the current SLA level and process to ensure it is robust, and appropriately balances security and service at the border. The work will include looking into all aspects of the passenger journey.</p>","South Ribble","Seema Kennedy","2019-09-06T14:38:15.097Z",,"http://data.parliament.uk/resources/1142376/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142376/answer",,,,,"1","Home Office","Home Office","2019-07-25","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to review service level agreements between UK Border Force and each UK airport; and if she will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282342"
"http://data.parliament.uk/resources/1141649","Home Office","false","2019-09-03","<p>The contract with Sopra Steria for the provision of BPO services contains clauses and performance measures (KPIs) designed to ensure the timeliness and quality of service provision. HMPO has a rigorous contract compliance regime in place supported by a dedicated Supplier Management Team with responsibility for ensuring the provider delivers to the required performance standards set out in the contract.</p><p>The contract also requires Sopra Steria to maintain an “Open Book” policy. This provides HMPO with transparency of costs and allows HMPO to closely monitor costs and to ensure value for money.</p>","South Ribble","Seema Kennedy","2019-09-03T16:12:43.027Z",,"http://data.parliament.uk/resources/1141649/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141649/answer",,,,,"1","Home Office","Home Office","2019-07-24","HM Passport Office: Sopra Steria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) quality and (b) value for money of services provided by Sopra Steria for HM Passports Office; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281609"
