"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/678840","Department for Education","false","2017-02-07","<p>National statistics on numbers of unaccompanied asylum seeking children (UASC) who were looked after at 31 March are available in Table A3 of the attached document. Experimental official statistics on looked after children who went missing during the year are available in Table G1 of the same document.</p><p>During the whole year ending 31 March 2015, 190 unaccompanied asylum-seeking children were identified as having had a missing incident.</p><p>During the year ending 31 March 2016, 640 unaccompanied asylum-seeking children were identified as having had a missing incident. Due to improvements in quality and completeness of the experimental statistics, figures for 2015 and 2016 are not comparable.</p><p>These experimental official statistics were collected for the first time in the year ending 31 March 2015 and so figures are not available for 2014.</p><p> </p><p> </p><p> </p><p> </p>","Lord Nash","2017-02-07T17:42:47.067Z","http://data.parliament.uk/resources/678840/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/678840/answer","HL4992 Attachment.xlsx","Looked after children inengland including adoption","60","Education","Education","2017-01-25","Asylum: Children in Care","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied asylum-seeking children went missing from local authority care in England in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4992"
"http://data.parliament.uk/resources/671913","Department for Education","false","2017-01-20","<p>The Government is committed to ensuring that every looked after child receives the high quality care they need in a placement that is suitable for them. We are working with partners to increase the number of suitable placements for unaccompanied asylum seeking children.</p><p> </p><p>Local authorities may apply for funding through the £140m Controlling Migration Fund to support capacity building including the recruitment, approval and training of foster carers. In addition, we are funding the Refugee Council and ECPAT to deliver training for foster carers and support workers across the country who are not experienced in working with unaccompanied asylum seeking or refugee children. We have also committed to evaluate the need for any additional training required by foster carers looking after unaccompanied children as part of our wider safeguarding strategy for unaccompanied asylum seeking and refugee children, which will be published by 1 May 2017.</p>","Lord Nash","2017-01-20T13:27:43.173Z","http://data.parliament.uk/resources/671913/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/671913/answer",,,"60","Education","Education","2017-01-11","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how they are ensuring that there are sufficient numbers of foster parents to accept unaccompanied young asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4582"
"http://data.parliament.uk/resources/657412","Home Office","false","2017-01-11","<p>The UK supported the French authorities in the operation to clear the Calais camp and safely move the minors from the camp to specialist alternative accommodation across France. However the provision of care to migrants in France is the responsibility of the French Government.</p>","Baroness Williams of Trafford","2017-01-11T12:10:53.707Z","http://data.parliament.uk/resources/657412/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/657412/answer",,,"1","Home Office","Home Office","2016-12-12","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish immediately a report outlining the care received in France by those under the age of 18 who are applying for admission to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4045"
"http://data.parliament.uk/resources/657413","Department for International Development","false","2016-12-21","<p>DFID has provided £27 million in humanitarian assistance to help tackle the refugee and migrant crisis in Greece since October 2015. This has provided life-saving assistance, according to need, to refugees and migrants from Syria and other countries. The support includes accommodation, food, water and hygiene kits.</p>","Lord Bates","2016-12-21T12:49:45.457Z","http://data.parliament.uk/resources/657413/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/657413/answer",,,"20","International Development","International Development","2016-12-12","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government how much aid the UK has given to Greece to help accommodate and care for refugees from Syria.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4046"
"http://data.parliament.uk/resources/657415","Home Office","false","2016-12-22","<p>All those granted refugee status or humanitarian protection in the UK or resettled under one of our resettlement schemes are allowed to work immediately.</p>","Baroness Williams of Trafford","2016-12-22T13:46:52.297Z","http://data.parliament.uk/resources/657415/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/657415/answer",,,"1","Home Office","Home Office","2016-12-12","Refugees: Employment","2","House of Lords","To ask Her Majesty’s Government whether refugees from any countries are allowed to work immediately after being accepted into the UK; and, if so, from which countries.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4047"
"http://data.parliament.uk/resources/657416","Home Office","false","2016-12-22","<p>Children of all nationalities who qualify for refugee status in the UK will normally be granted five years’ limited leave to remain. At the end of that five year period they will be able to apply for indefinite leave to remain if they continue to require protection.</p><p>The status of young Syrian refugees in other EU Member States is a matter for the relevant authorities in those countries.</p>","Baroness Williams of Trafford","2016-12-22T13:52:22.217Z","http://data.parliament.uk/resources/657416/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/657416/answer",,,"1","Home Office","Home Office","2016-12-12","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government what will be the status of young Syrian refugees in the EU and the UK when they reach the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4048"
"http://data.parliament.uk/resources/643786","Department for Education","false","2016-12-01","<p>Caring for any child requires skills and dedication. Local authorities and independent fostering agencies select and prepare all foster carers for this challenging role. The Government is committed to ensuring foster carers are afforded the appropriate recognition, support and training to ensure every looked-after child receives the high-quality care they need. We have funded a range of initiatives including “Fosterline” – a helpline which provides a confidential, impartial free advice service for foster carers and potential foster carers.</p><p> </p><p>In addition, in September we commissioned the Refugee Council and ECPAT to deliver training for foster carers and support workers who are not experienced in working with unaccompanied asylum seeking or refugee children. The Government has also committed to evaluate the need for any additional training required by foster carers looking after unaccompanied children as part of our wider safeguarding strategy for unaccompanied asylum-seeking and refugee children. Further information on our safeguarding strategy can be found on the Government’s website, GOV.UK, by searching for ‘Safeguarding unaccompanied asylum-seeking and refugee children’.</p>","Lord Nash","2016-12-01T15:36:37.317Z","http://data.parliament.uk/resources/643786/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/643786/answer",,,"60","Education","Education","2016-11-24","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to select and guide the foster parents of new child refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3546"
"http://data.parliament.uk/resources/637300","Department of Health","false","2016-11-24","<p>The key mechanism to deliver the vision set out in <em>Future in mind: Promoting, protecting and improving our children and young people’s mental health and wellbeing </em>(March 2015), to transform children and young people’s mental health, is the Local Transformation Plans (LTPs) that all clinical commissioning groups have produced. These plans outline how local areas will meet the mental health needs of all their population of children and young people, including addressing the needs of the most vulnerable. LTPs are backed by £1.5 billion of Government funding and should cover the full spectrum of mental health issues: from prevention and resilience building, to support and care for existing and emerging mental health problems including addressing the needs of the most vulnerable, such as unaccompanied asylum-seeking children. A copy of <em>Future in mind</em> is attached.</p><p> </p><p>From 2016-17, children and young people’s mental health is being brought into the normal NHS England planning cycle so that LTPs are integrated into the wider Sustainability and Transformation Planning process. However, they will continue to be published annually.</p><p>Most unaccompanied asylum-seeking children are likely to be looked after by local authorities. An Expert Working Group (EWG) has been established to lead the development of models of care for looked-after children’s mental health. The group is co-chaired by Peter Fonagy and Alison O’Sullivan (The Association of Directors of Children’s Services) with members being drawn from across the health, youth justice, social care and education sectors, with input from children, young people, carers and families with experience of the care system.</p><p> </p><p>The scope of the EWG is to primarily focus on three main groups: looked after children, care leavers, and children who have been adopted from care or are under Special Guardianship Orders. It is anticipated that there are groups within the looked after children population with specific needs and these will be considered by the Group as the work develops (for example, unaccompanied asylum seekers, children on remand, children returning to their birth parents). The Group has now met three times, with five further meetings to come, and expects to make their recommendations in October next year.</p>","Lord Prior of Brampton","2016-11-24T15:00:28.813Z","http://data.parliament.uk/resources/637300/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/637300/answer","Future_in_mind.pdf","Future in Mind","17","Health","Health","2016-11-15","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government what long-term mental health service provision they have made for unaccompanied asylum-seeking children arriving in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3225"
"http://data.parliament.uk/resources/576275","Ministry of Defence","false","2016-09-12","<p>In total, British ships have rescued over 24,000 migrants in the Mediterranean since April 2015.</p>","Earl Howe","2016-09-12T14:56:33.007Z","http://data.parliament.uk/resources/576275/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/576275/answer",,,"11","Defence","Defence","2016-09-05","Refugees: Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government how many migrants have been rescued by British ships because they have found themselves in difficulty crossing the Mediterranean or Adriatic seas.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1515"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533034/answer",,,"1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL998"
