"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136002","Department of Health and Social Care","false","2019-07-04","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of Government. The RCOG produces guidelines as an aid to good clinical practice and as the national medical authority on abortion, they are best placed to determine the content of guidance based on published evidence.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:01:33.147Z","http://data.parliament.uk/resources/1136002/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136002/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 16 May 2019 to Question 252526 on the Royal College of Obstetricians and Gynaecologists, what steps his Department takes to ensure that no conflict of interest occurs in the drafting of clinical guidelines on abortion procedures by the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271438"
"http://data.parliament.uk/resources/1136004","Department of Health and Social Care","false","2019-07-04","<p>The tariff that has been developed for spina bifida fetal surgery includes an estimate of around £800 for fetal drugs which includes drugs for pain relief. However, the actual cost will vary on a case by case basis dependent on the clinical circumstances.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:14:16.31Z","http://data.parliament.uk/resources/1136004/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136004/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-01","Spina Bifida: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 February 2019 to Question 217544 on Spina Bifida: Surgery, what estimate he has made of the average cost of pain relief that will be administered an unborn baby prior to undergoing that fetal surgery.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271439"
"http://data.parliament.uk/resources/1136005","Department of Health and Social Care","false","2019-07-04","<p>This is a matter for the National Institute for Health and Care Excellence (NICE), the independent body for the methods and processes used in the development of its guidance. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through wide consultation with stakeholders.</p><p> </p><p>NICE will be publishing details of the feedback received from all stakeholders on the draft guidance on termination of pregnancy on its website. NICE will provide a response to all the points raised and explain how they have been addressed in the development of the recommendations, with guidance expected to be published on 25 September 2019.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:20:40.803Z","http://data.parliament.uk/resources/1136005/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136005/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the (a) thorough and (b) objective scrutiny of the recommendations submitted by abortion providers to the NICE consultation on its guidance on the termination of pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271440"
"http://data.parliament.uk/resources/1136051","Department of Health and Social Care","false","2019-07-04","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:16:04.4Z","http://data.parliament.uk/resources/1136051/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136051/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, how many of the 111 selective terminations were as a result of IVF treatment that was funded from the public purse.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271445"
"http://data.parliament.uk/resources/1134942","Home Office","false","2019-07-01","<p>I refer the Hon. Member to my answer of 3rd June 2019: The Home Office are unable to report on how many Yazidis and Christians from Iraq were granted asylum in the UK in each year since 2014, as the basis of a person’s asylum claim is recorded on their individual Home Office file, but not in a way that can be easily aggregated.</p><p>The Home Office do publish data on those who have been granted asylum in the UK in each year since 2014, broken down by country of nationality, including those from Iraq. The latest published release can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","2019-07-01T15:32:06.253Z","http://data.parliament.uk/resources/1134942/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1134942/answer",,,"1","Home Office","Home Office","2019-06-26","Asylum: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of (a) Tazidis and (b) Christians from Iraq that have been granted asylum in the UK since 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269707"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price","2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1135034/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
"http://data.parliament.uk/resources/1134517","Department of Health and Social Care","false","2019-07-01","<p>The Abortion and Abortion Care Fact Sheet for schools was produced and published by the Royal College of Obstetricians and Gynaecologists (RCOG) and the Faculty of Sexual and Reproductive Healthcare. The contents of the factsheet were developed by the RCOG in line with the latest evidence on abortion care. The College is best placed to determine the scientific veracity of the information it contains.</p>","Thurrock","Jackie Doyle-Price","2019-07-01T13:24:35.193Z","http://data.parliament.uk/resources/1134517/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1134517/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 May 2019 to Question 252573, whether that his Department has taken steps to check the scientific veracity of the new Abortion and Abortion Care Factsheet for schools.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269030"
"http://data.parliament.uk/resources/1133008","Foreign and Commonwealth Office","false","2019-06-24","<p>UK officials have engaged with their EU counterparts on the proposed amendments to Hong Kong's extradition laws, in London, Hong Kong, and in European capitals. EU Heads of Mission in Hong Kong, including the British Consul General, also took part in a joint démarche on the Chief Executive on 24 May, to relay their concerns about the extradition proposals.</p><p>We welcome the statement from the Chief Executive that she will not proceed with the Bill if the fears and anxieties of the people of Hong Kong cannot be addressed.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T16:54:25.877Z","http://data.parliament.uk/resources/1133008/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1133008/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on extradition arrangements of third party nationals from EU member states to mainland China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","266285"
"http://data.parliament.uk/resources/1130960","Church Commissioners","false","2019-06-13","<p>The powers conferred by the Church of England (Miscellaneous Provisions) Measure 2018 enable the Church Commissioners to make grants to the Archbishops' Council which the Council may spend in accordance with its own functions. Such funding should support proposals designed to make a significant contribution to the growth of the Church and proposals should only be funded if they are within the priorities identified by the Council and in accordance with a clearly defined policy framework. The Commissioners’ approved policy is set out in full in the document attached at annex A. In addition to the power under the 2018 Measure, the Church Commissioners have a number of other miscellaneous powers to make grants to the Council in support of work with the Council supports, such as grants given for diocesan ministry support.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:02:19.31Z","http://data.parliament.uk/resources/1130960/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130960/answer","annex A.pdf","Annex A","9","Church Commissioners","Church Commissioners","2019-06-10","Archbishops' Council: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church Commissioners have the authority to make grants to the Archbishop's Council.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262341"
"http://data.parliament.uk/resources/1131018","Home Office","false","2019-06-13","<p>Since 2009/10, the annual number of alcohol-related violent incidents has significantly declined – it is now down by 44%. We have seen declines in the number of Penalty Notices for Disorder issued for being drunk and disorder-ly, and fewer adults perceive people being drunk or rowdy in their area as a problem than ten years ago.</p><p>We continue to take action to improve local intelligence, establish effective local partnerships and equip police and local authorities with the right powers to take effective action against alcohol-related crime and harms in the night time economy. Current action to tackle alcohol-related harms includes building on our Local Alcohol Action Area programme, considering how to tackle drunk and disorderly passengers at airports, and identifying new work to address alcohol related domestic abuse and sexual violence.</p>","Louth and Horncastle","Victoria Atkins","2019-06-13T15:58:23.18Z","http://data.parliament.uk/resources/1131018/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131018/answer",,,"1","Home Office","Home Office","2019-06-10","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce alcohol-related crime.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262342"
