"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549272","Department of Health and Social Care","false","2022-12-16","<p>There are no current plans to update the quality standard.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-16T13:20:10.177Z","http://data.parliament.uk/resources/1549272/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1549272/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-07","Chronic Obstructive Pulmonary Disease: Medical Treatments and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, when National Institute for Health and Care Excellence plans to next update the Quality Standard for chronic obstructive pulmonary disease to take account of recent advances in research and clinical practice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105340"
"http://data.parliament.uk/resources/1549274","Department of Health and Social Care","false","2022-12-13","<p>The information requested is not held centrally.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-13T12:22:57.247Z","http://data.parliament.uk/resources/1549274/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1549274/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-07","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK suffer with Parkinson's Disease as of January 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105342"
"http://data.parliament.uk/resources/1549275","Department for Environment, Food and Rural Affairs","false","2023-01-17","<p>In recent years we have bolstered local authorities’ powers to tackle fly-tipping, introducing fixed penalty notices and strengthening the power to seize the vehicles of offenders. We have also provided £450,000 to help several councils purchase equipment to tackle fly-tipping, such as CCTV, and worked with the National Fly-Tipping Prevention Group to produce a guide on how councils and others can present robust prosecutions that support tougher sentences. <br> <br> We have committed to raising fly-tipping penalties in our manifesto and will be conducting research to support policy development in this area. We are also preparing a number of legislative reforms to tackle waste crime more broadly which should also help tackle fly-tipping. This includes reform of the waste carrier, broker, and dealer regime and the introduction of digital waste tracking, both of which we consulted on earlier this year. We believe it is important that local residents are able to dispose of their rubbish in a responsible manner and encouraged to do so. We have consulted on preventing charges for disposing of DIY waste at local tips and provided communication materials to help householders better understand their responsibilities under the household waste duty of care.</p>","Taunton Deane","Rebecca Pow",,"2023-01-17T11:52:46.54Z","http://data.parliament.uk/resources/1549275/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1549275/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-07","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to tackle fly tipping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105343"
"http://data.parliament.uk/resources/1549276","Department of Health and Social Care","false","2022-12-23","<p>In 2016, the Scientific Advisory Committee on Nutrition (SACN) published an assessment of the evidence on vitamin D and a range of health outcomes. The SACN’s recommendations informed the current Government advice for a daily 10 microgram supplement of vitamin D to be taken throughout autumn and winter for musculoskeletal health due to reduced sunlight.</p><p>Those at increased risk of receiving insufficient vitamin D are advised to consider taking a vitamin D supplement throughout the year: those with minimal sunshine exposure (housebound or institutionalised older people and those wearing clothes that cover most of the skin when outdoors) and population groups with dark skin (such as those with an African, African-Caribbean or south Asian background). All children aged one to four years old and babies not receiving more than 500 millilitres of infant formula a day are also advised to take a daily vitamin D supplement throughout the year.</p><p>The Government’s Healthy Start scheme helps to encourage a healthy diet for pregnant women, babies and young children under four from low-income households. Healthy Start beneficiaries are also eligible for free Healthy Start Vitamins, which contain the recommended amount of vitamin D.</p>","Harborough","Neil O'Brien",,"2022-12-23T11:54:46.153Z","http://data.parliament.uk/resources/1549276/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1549276/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-07","Vitamin D","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of the consumption of daily Vitamin D supplements.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105344"
"http://data.parliament.uk/resources/1549277","Foreign, Commonwealth and Development Office","false","2022-12-15","<p>The UK is committed to protecting endangered animals and plants from poaching and illegal trade to benefit wildlife, local communities and the economy, and protect global security. We are investing over £46 million globally between 2014 and 2022 to counter illegal trade by reducing demand, strengthening enforcement, ensuring effective legal frameworks and developing sustainable livelihoods. Through the Illegal Wildlife Trade (IWT) Challenge Fund the UK has committed over £900,000 to the Legal Intelligence for Cheetah Illicit Trade (LICIT) Fund to enhance national and regional capacity in the Horn of Africa, including in Somaliland, to fight wildlife crime by strengthening national and regional level legal capacity and increasing community capacity and ownership of wildlife resources.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-15T16:15:43.33Z","http://data.parliament.uk/resources/1549277/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1549277/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Somaliland: Animals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department will take steps to support Somaliland with tackling animal (a) poaching and (b) trafficking in that region.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105345"
"http://data.parliament.uk/resources/1549278","Foreign, Commonwealth and Development Office","false","2022-12-15","<p>Following the devastating fire in Hargeisa market on 1-2 April, the UK has led diplomatic and development response efforts on the ground, chairing an international coordination group and supporting a baseline fire safety assessment of marketplaces in Hargeisa, which has been shared with Hargeisa Municipality and the Somaliland fire department.</p><p>The UK, consistent with the entire international community, does not recognise Somaliland's unilateral declaration of independence. It is for Somaliland and Somalia to come to an agreement about their future relationship. Any new arrangements would need to be recognised by the African Union and neighbours in the region. The African Union is the pre-eminent regional body mandated to defend the sovereignty, territorial integrity and independence of its Member States, of which Somalia is one. The UK encourages dialogue between Mogadishu and Hargeisa on this issue.</p>","Sutton Coldfield","Mr Andrew Mitchell","105347","2022-12-15T14:10:23.843Z","http://data.parliament.uk/resources/1549278/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1549278/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Somaliland: Fires","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support the Somaliland Government following the recent fire in Hargeisa Market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105346"
"http://data.parliament.uk/resources/1549279","Foreign, Commonwealth and Development Office","false","2022-12-15","<p>Following the devastating fire in Hargeisa market on 1-2 April, the UK has led diplomatic and development response efforts on the ground, chairing an international coordination group and supporting a baseline fire safety assessment of marketplaces in Hargeisa, which has been shared with Hargeisa Municipality and the Somaliland fire department.</p><p>The UK, consistent with the entire international community, does not recognise Somaliland's unilateral declaration of independence. It is for Somaliland and Somalia to come to an agreement about their future relationship. Any new arrangements would need to be recognised by the African Union and neighbours in the region. The African Union is the pre-eminent regional body mandated to defend the sovereignty, territorial integrity and independence of its Member States, of which Somalia is one. The UK encourages dialogue between Mogadishu and Hargeisa on this issue.</p>","Sutton Coldfield","Mr Andrew Mitchell","105346","2022-12-15T14:10:23.89Z","http://data.parliament.uk/resources/1549279/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1549279/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Somaliland: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the potential merits of granting Somaliland diplomatic recognition.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105347"
"http://data.parliament.uk/resources/1549280","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>The Foreign Secretary has emphasised his determination to continue raising Vladimir Kara-Murza's case internationally, including in a meeting with Mr Kara-Murza's wife in May, in his previous role as Minister for Europe. To this end, UK Ambassadors have raised Mr Kara-Murza's case with the UN and at the OSCE. British Embassy officials have attended his court hearings with other international partners, the last hearing being 24 October. We condemn the politically motivated sentencing of Mr Kara-Murza, and of all those who speak out against Russia's invasion of Ukraine.</p>","Aldershot","Leo Docherty",,"2022-12-12T16:17:18.773Z","http://data.parliament.uk/resources/1549280/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1549280/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Vladimir Kara-Murza","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his international counterparts on the detention of Vladimir Kara-Murza.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","105468"
"http://data.parliament.uk/resources/1549281","Department of Health and Social Care","false","2022-12-13","<p>The Government has committed to publishing a workforce plan next year, which will include independently verified forecasts for the number of healthcare professionals required in future years.</p>","Colchester","Will Quince",,"2022-12-13T11:03:59.157Z","http://data.parliament.uk/resources/1549281/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1549281/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1549281/answer/previousversion/41427","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-07","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the forthcoming NHS workforce plan announced by the Chancellor in the Autumn Statement will be published.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105228"
"http://data.parliament.uk/resources/1549282","Department of Health and Social Care","false","2022-12-13","<p>The Government has committed to publishing a workforce plan next year, which will include independently verified forecasts for the number of healthcare professionals required in future years, taking full account of improvements in retention and productivity. Funding plans beyond the current Spending Review period will be subject to the outcome of future Spending Reviews.</p>","Colchester","Will Quince",,"2022-12-13T11:09:13.073Z","http://data.parliament.uk/resources/1549282/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1549282/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1549282/answer/previousversion/41431","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-07","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a funding settlement for funding the workforce elements of the NHS in the forthcoming NHS workforce plan announced by the Chancellor in the Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105229"
