"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002538","Department for Education","false","2018-11-16","<p>The Department holds information on the number of teachers in England in each pay range at a school level.</p><p>The following table provides the number of regular teachers in service in state funded schools who are on the (a) main, (b) upper and (c) leadership pay ranges in England in November 2017.</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Number of regular teachers in service in state funded schools who are on the main, upper and leadership pay ranges in England in November 2017</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Leadership <br>Pay Range</strong></p></td><td><p><strong>Main <br>Pay Range</strong></p></td><td><p><strong>Upper <br>Pay Range</strong></p></td><td><p><strong>Other [1]</strong></p></td><td><p><strong>Unknown</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>England</strong>[2]</p></td><td><p>69,521</p></td><td><p>170,910</p></td><td><p>177,941</p></td><td><p>45,470</p></td><td><p>36,070</p></td><td><p>499,912</p></td></tr></tbody></table><p><em>Source: School Workforce Census</em></p><p> </p><p>Academies are not obliged to use the pay ranges required in LA-maintained schools, though many academies use similar pay.</p><p> </p><p> </p><p>[1] Includes leading practitioner and unqualified pay ranges.</p><p>[2] Excludes centrally employed staff.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-16T14:26:33.593Z","http://data.parliament.uk/resources/1002538/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002538/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1002538/answer/previousversion/84554","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of teachers on the (a) main, (b) upper, and (c) leadership pay scales at school level.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188731"
"http://data.parliament.uk/resources/1002584","Department for Transport","false","2018-11-16","<p>The information is provided in the table below.</p><p> </p><p><em>Table – cost of electricity and natural gas used, 2015/16 – 2017/18 (some figures rounded)</em></p><p> </p><table><thead><tr><td><p>Body</p></td><td colspan="2"><p>2015/16</p></td><td colspan="2"><p>2016/17</p></td><td colspan="2"><p>2017/18</p></td></tr></thead><tbody><tr><td><p>(£) Fully built up (delivered) cost unless indicated otherwise. Inclusive of VAT unless indicated otherwise.</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td></tr><tr><td><p>DfT (Central Department)</p></td><td><p>540,610</p></td><td><p>29,803</p></td><td><p>538,750</p></td><td><p>34,135</p></td><td><p>556,292</p></td><td><p>32,341</p></td></tr><tr><td><p>Office of Rail and Road (1)</p></td><td><p>69,769.44</p></td><td><p>Not available</p></td><td><p>83,218.70</p></td><td><p>Not available</p></td><td><p>86,448.29</p></td><td><p>Not available</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>1,870,000</p></td><td><p>867,000</p></td><td><p>1,837,000</p></td><td><p>657,000</p></td><td><p>1,993,000</p></td><td><p>570,000</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency (2)</p></td><td><p>1,163,636</p></td><td><p>327,967</p></td><td><p>998,114</p></td><td><p>330,264</p></td><td><p>1,141,902</p></td><td><p>343,470</p></td></tr><tr><td><p>Maritime and Coastguard Agency (3)</p></td><td><p>1,662,671.26</p></td><td><p>106,181.92</p></td><td><p>1,604,049.36</p></td><td><p>38,102.68</p></td><td><p>1,331,501.34</p></td><td><p>215,486.98</p></td></tr><tr><td><p>Vehicle Certification Agency (4)</p></td><td><p>48,949.18</p></td><td><p>2,410.84</p></td><td><p>60,671.67</p></td><td><p>5,392.41</p></td><td><p>55,301.89</p></td><td><p>4,517.84</p></td></tr><tr><td><p>British Transport Police Authority and British Transport Police (5)</p></td><td><p>1,037,961.64</p></td><td><p>75,405.27</p></td><td><p>1,181,823.37</p></td><td><p>77,636.17</p></td><td><p>1,168,793.97</p></td><td><p>57,351.93</p></td></tr><tr><td><p>Directly Operated Railways Limited</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>HS2 Ltd (6)</p></td><td><p>310,012</p></td><td><p>46,671</p></td><td><p>473,075</p></td><td><p>26,330</p></td><td><p>321,793</p></td><td><p>41,828</p></td></tr><tr><td><p>Civil Aviation Authority</p></td><td><p>397,564</p></td><td><p>45,370</p></td><td><p>365,735</p></td><td><p>51,556</p></td><td><p>350,663</p></td><td><p>50,613</p></td></tr><tr><td><p>London and Continental Railways Limited (7)</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>Air Accident Investigation Branch (8)</p></td><td><p>20258.45</p></td><td><p>0</p></td><td><p>36,828.27</p></td><td><p>0</p></td><td><p>24,343.71</p></td><td><p>0</p></td></tr><tr><td><p>Highways England (9)</p></td><td><p>27,000,000</p></td><td><p>100,000</p></td><td><p>28,500,000</p></td><td><p>150,000</p></td><td><p>30,600,000</p></td><td><p>290,000</p></td></tr><tr><td><p>Marine Accident Investigation Branch (10)</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>Network Rail</p></td><td><p>412,000,000</p></td><td><p>1,959,000,000</p></td><td><p>417,000,000</p></td><td><p>2,078,000,000</p></td><td><p>437,000,000</p></td><td><p>2,169,000,000</p></td></tr><tr><td><p>Rail Accident Investigation Branch</p></td><td><p>11,019.87</p></td><td><p>5,542.43</p></td><td><p>10,238.80</p></td><td><p>5,369.53</p></td><td><p>5,188.71</p></td><td><p>14,212.35</p></td></tr></tbody></table><p>Notes:</p><p>(1) Only the Office of Rail and Road’s (ORR) Glasgow office uses natural gas. The landlord does not provide an individual usage figure as ORR is one of many tenants.</p><p>(2) Gas/electricity component cost only.</p><p>(3) Due to a supplier billing issue, a significant proportion of gas costs from 2016/17 were paid in 2017/18.</p><p>(4) Information to verify whether the costs for Vehicle Certification Agency sites are fully built up costs or component costs only is not readily available.</p><p>(5) The figures include costs for the British Transport Police Authority and the British Transport Police as separate figures are not readily available.</p><p>(6) Figures are for calendar year. Figures are net of VAT. Some of the properties utilised by HS2 Ltd do not (or did not) have separately identifiable costs as these are (or were) included in the utilities charge, service charge or licence fee, and consequently are not included in these totals.</p><p>(7) London and Continental Railway (LCR) occupies space at One Kemble Street under a Memorandum of Terms of Occupation (MOTO) from the Government Legal Department (GLD). As part of the MOTO arrangements GLD recovers a service charge from LCR. This includes electricity and gas, but the costs and quantum used are not identifiable on an individual basis.</p><p>(8) Electricity component cost only.</p><p>(9) Electricity figures include roads lighting and other infrastructure assets throughout the Strategic Road Network.</p><p>(10) The Marine Accident Investigation Branch (MAIB) is located in Spring Place, Southampton. This building is owned by the Department for Transport and managed by the Maritime and Coastguard Agency (MCA). Utility supplies to the building are not separated out by organisation. Approximately 20% of the energy consumption for Spring Place is attributable to MAIB. The figure shown for MCA (which includes other buildings) therefore includes a proportion that could be attributed to MAIB.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-16T14:31:01.687Z","http://data.parliament.uk/resources/1002584/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1002584/answer",,,,,"27","Transport","Transport","2018-11-06","Department for Transport: Energy","1","House of Commons","To ask the Secretary of State for Transport, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Office of Rail and Road, (iii) the Driver and Vehicle Licensing Agency, (iv) the Driver and Vehicle Standards Agency, (v) the Maritime and Coastguard Agency, (vi) the Vehicle Certification Agency, (vii) the British Transport Police Authority, (viii) Directly Operated Railways Limited, (ix) High Speed Two (HS2) Limited, (x) the Civil Aviation Authority, (xi) London and Continental Railways Limited, (xii) the Air Accident Investigation Branch, (xiii) Highways England, (xiv) the Marine Accident Investigation Branch, (xv) Network Rail and (xvi) the Rail Accident Investigation Branch, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188860"
"http://data.parliament.uk/resources/1002585","Department for Work and Pensions","false","2018-11-16","<p>Please see below electricity &amp; gas usage for 2015/16, 2016/17 &amp; 2017/18.</p><p> </p><p>(i) DWP</p><p> </p><p>Please note that 6 day opening began in 2017/18 in some areas, but has not yet been fully rolled out. To date, 6 day opening does not seem to have had a major impact on consumption or cost of energy per FTE.</p><p> </p><p>DWP energy figures are based on total consumption taken from the invoices that DWP is responsible for paying. Consumption and cost figures have then been divided by total FTE figures for the estate in each year. Please note that no adjustment has been made for recharging where there are sub-tenants within buildings DWP occupies, or for buildings at which DWP is recharged, and we do not have the facility to make that adjustment at present.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity kWh / FTE</p></td><td><p>Gas kWh / FTE</p></td><td><p>FTE Total</p></td></tr><tr><td><p>2015-16</p></td><td><p>1867</p></td><td><p>2308</p></td><td><p>75742</p></td></tr><tr><td><p>2016-17</p></td><td><p>1832</p></td><td><p>2452</p></td><td><p>75590</p></td></tr><tr><td><p>2017-18</p></td><td><p>1806</p></td><td><p>2459</p></td><td><p>75065</p></td></tr></tbody></table><p> </p><p> </p><p>(i) Health and Safety Executive</p><p> </p><p>Data based on HSE’s 28 offices, including HSE’s laboratory in Buxton. Where HSE does not know specific consumption from some of its Landlords /Holding Departments, and where HSE has government tenants whose consumption is not separately sub-metered, figures are estimated.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity kWh</p></td><td><p>Gas kWh</p></td></tr><tr><td><p>2015-16</p></td><td><p>12,051,317</p></td><td><p>13,138,923</p></td></tr><tr><td><p>2016-17</p></td><td><p>12,337,288</p></td><td><p>13,896,081</p></td></tr><tr><td><p>2017-18</p></td><td><p>11,763,810</p></td><td><p>13,849,043</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>(ii) The Pensions Advisory Service</p><p> </p><p>In a shared building, where they share the service charge &amp; payments are made centrally.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity kWh</p></td><td><p>Gas kWh</p></td></tr><tr><td><p>2015-16</p></td><td><p>No information held</p></td><td><p>No information held.</p></td></tr><tr><td><p>2016-17</p></td><td><p>No information held.</p></td><td><p>No information held.</p></td></tr><tr><td><p>2017-18</p></td><td><p>No information held.</p></td><td><p>No information held.</p></td></tr></tbody></table><p> </p><p>(iii) The Pensions Regulator</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>Not available at this time</p></td><td><p>Not available at this time</p></td></tr><tr><td><p>2016-17</p></td><td><p>Not available at this time</p></td><td><p>Not available at this time</p></td></tr><tr><td><p>2017-18</p></td><td><p>Not available at this time</p></td><td><p>Not available at this time</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2018-11-16T14:44:45.383Z","http://data.parliament.uk/resources/1002585/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1002585/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Department for Work and Pensions: Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department, (ii) the Health and Safety Executive, (iii) the Pensions Advisory Service and (iv) the Pensions Regulator in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188861"
"http://data.parliament.uk/resources/1002586","Department for Work and Pensions","false","2018-11-16","<p>Please see below electricity &amp; gas cost for 2015/16, 2016/17 &amp; 2017/18.</p><p> </p><p>(i) DWP</p><p> </p><p>Please note that 6 day opening began in 2017/18 in some areas, but has not yet been fully rolled out. To date, 6 day opening does not seem to have had a major impact on consumption or cost of energy per FTE.</p><p> </p><p>DWP energy figures are based on total consumption taken from the invoices that DWP is responsible for paying. Consumption and cost figures have then been divided by total FTE figures for the estate in each year. Please note that no adjustment has been made for recharging where there are sub-tenants within buildings DWP occupies, or for buildings at which DWP is recharged, and we do not have the facility to make that adjustment at present.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £ / FTE</p></td><td><p>Gas £ / FTE</p></td><td><p>FTE Total</p></td></tr><tr><td><p>2015-16</p></td><td><p>£ 256</p></td><td><p>£ 79</p></td><td><p>75742</p></td></tr><tr><td><p>2016-17</p></td><td><p>£ 257</p></td><td><p>£ 78</p></td><td><p>75590</p></td></tr><tr><td><p>2017-18</p></td><td><p>£ 256</p></td><td><p>£ 78</p></td><td><p>75065</p></td></tr></tbody></table><p> </p><p>(ii) HSE</p><p> </p><p>Data based on HSE’s 28 offices, including HSE’s laboratory in Buxton. Where HSE does not know specific consumption from some of its Landlords /Holding Departments, and where HSE has government tenants whose consumption is not separately sub-metered, figures are estimated.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>£1,381,532</p></td><td><p>£443,071</p></td></tr><tr><td><p>2016-17</p></td><td><p>£1,373,438</p></td><td><p>£369,236</p></td></tr><tr><td><p>2017-18</p></td><td><p>£1,339,724</p></td><td><p>£349,858</p></td></tr></tbody></table><p> </p><p><br></p><p> </p><p> </p><p> </p><p>(iii) The Pensions Advisory Service</p><p> </p><p>In a shared building, where costs are estimated</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>£21,000</p></td><td><p>£8,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>£17,000</p></td><td><p>£6,500</p></td></tr><tr><td><p>2017-18</p></td><td><p>£16,000</p></td><td><p>£7,800</p></td></tr></tbody></table><p> </p><p> </p><p>(iv) The Pensions Regulator</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>£125,318</p></td><td><p>£7,337</p></td></tr><tr><td><p>2016-17</p></td><td><p>£133,383</p></td><td><p>£5,485</p></td></tr><tr><td><p>2017-18</p></td><td><p>£133,961</p></td><td><p>£5,434</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2018-11-16T14:51:35.937Z","http://data.parliament.uk/resources/1002586/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1002586/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Department for Work and Pensions: Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was of (a) electricity and (b) natural gas used by (i) her Department, (ii) the Health and Safety Executive, (iii) the Pensions Advisory Service and (iv) the Pensions Regulator in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188862"
"http://data.parliament.uk/resources/1002624","Department for Work and Pensions","false","2018-11-16","<p>Managed migration will commence in July 2019 and up to 10,000 claimants will be migrated as part of the testing period, which will ensure that we can move claimants smoothly when we begin to migrate higher volumes of claimants. As such, we have not yet settled on a detailed plan for the managed migration process beyond 2020, including the order in which we will move cases over. It is not possible therefore to provide an accurate estimate at this stage beyond those set out by the Office for Budget Responsibility in their latest Economic and Fiscal Outlook publication.</p><p> </p><p>There are provisions in the draft Universal Credit (Managed Migration) 2018 regulations laid on 5 November, which prevent claimants in receipt of the Severe Disability Premium from migrating naturally to Universal Credit, and so these vulnerable claimants will not be moved to Universal Credit until they qualify for transitional protection. In addition, the draft regulations also make provision for an on-going payment to claimants who have already lost this premium as a consequence of moving to Universal Credit and an additional payment to cover the period since they moved. The benefits for disabled claimants in these regulations are, however, subject to parliamentary approval. Overall, many disabled people will be better off on Universal Credit as it provides a higher level of support for the most severely disabled people than the benefits it replaces.</p>","Reading West","Alok Sharma","2018-11-16T14:27:40.427Z","http://data.parliament.uk/resources/1002624/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002624/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of disabled people who will be naturally migrated to universal credit and lose access to transitional protection as a result of changes in the date for managed migration.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188911"
"http://data.parliament.uk/resources/1002640","Department for Work and Pensions","false","2018-11-16","<p>Citizens Advice and Citizens Advice Scotland are designing their new service at present ready to begin delivery in April 2019, and that includes developing specifications to access the data that they need in order to deliver.</p>","Reading West","Alok Sharma","2018-11-16T14:31:35.21Z","http://data.parliament.uk/resources/1002640/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002640/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the same claimant data sharing arrangements under universal support currently extended to local authorities will be extended to the Citizens Advice network when the delivery of that service moves to Citizens Advice in April 2019.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188790"
"http://data.parliament.uk/resources/1002674","Department for Education","false","2018-11-16","<p>The Education and Skills Funding Agency (ESFA) is aware of historical delays in payment of TBAP Trust’s pension contributions due to poor financial management and controls. The ESFA has intervened and in August 2018, issued the trust with a financial notice to improve. We have been informed that all pension payments are now up to date.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-16T14:49:27.707Z","http://data.parliament.uk/resources/1002674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002674/answer",,,,,"60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188841"
"http://data.parliament.uk/resources/1002677","Department for Education","false","2018-11-16","<p>The TBAP Trust has informed the Education and Skills Funding Agency that between March and May 2016, the Trust entered into a rental agreement for a residential property to be used by staff who were deployed to support the setup of their Cambridgeshire branch.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-16T14:50:00.12Z","http://data.parliament.uk/resources/1002677/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002677/answer",,,,,"60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Cambridge","1","House of Commons","To ask the Secretary of State for Education, whether the TBAP multi-academy trust rented a residential property in Cambridge.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188842"