"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>",,"Lord O'Shaughnessy",,"2017-07-18T10:45:53.977Z","http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley",,"Lord Wigley","HL480"
"http://data.parliament.uk/resources/748033","Ministry of Justice","false","2017-07-13","<p>As announced in the Queens Speech on 21 June, the Government will bring forward legislation to tackle the continuing high number and cost of whiplash claims by:</p><ul><li>introducing a fixed tariff of compensation for pain, suffering and loss of amenity for whiplash claims with a duration of up to two years; and</li><li>banning the practice of seeking or offering to settle whiplash claims without medical evidence.</li></ul><p>These measures will be supported by further secondary legislative changes to the Civil Procedure Rules to increase the small claims track limit for road traffic accident related personal injury claims to £5,000, and for all other personal injury claims to £2,000.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-13T15:40:10.667Z","http://data.parliament.uk/resources/748033/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/748033/answer",,,"54","Justice","Justice","2017-07-04","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to change regulations covering insurance claims for whiplash.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2875"
"http://data.parliament.uk/resources/748034","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>Following laws already passed by Parliament that set out the date of the electoral register to be used at boundary reviews, and provide that the current Boundary Review should be based on the electoral registers from 2015, the independent and impartial Boundary Commissions are consulting on their proposals to deliver the boundary changes, and they will submit their final proposals to Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom.</p><p> </p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-10T16:27:29.123Z","http://data.parliament.uk/resources/748034/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748034/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to use the June 2017 electoral registration figures to inform a future boundary review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2943"
"http://data.parliament.uk/resources/748035","Cabinet Office","false","2017-07-11","<p>Cabinet Office has a whistleblowing policy and procedure in place which allows for civil servants to report a perceived wrongdoing within the department, including something that they believe goes against the core values in the Civil Service Code. The Public Interest Disclosure Act 1998 (PIDA) will apply in some of these cases, and provides protection to those that ‘blow the whistle’ in certain circumstances.</p><p><strong> </strong></p><p>The figures provided in the table below show the total number of whistleblowing cases that were protected disclosures under PIDA (A).</p><p><strong> </strong></p><p>The table goes on to show the number of cases found to be valid under PIDA (B), the number of employees that alleged detriment as a result of the disclosure under PIDA (C), and finally the number of employees who made a disclosure under PIDA, alleged detriment as a result of a disclosure and subsequently left the department (D).</p><p><strong><p><p></strong></p><table><tbody><tr><td><p> </p></td><td><p>A. Number of whistleblowing cases that were covered under PIDA</p></td><td><p>B. Number of cases found to be valid under PIDA</p></td><td><p>C. Number of employees that alleged detriment as a result of the disclosure under PIDA</p></td><td><p>D. Number of employees who subsequently left the department (i.e. after making a disclosure and then alleged detriment as a result of the disclosure)</p></td></tr><tr><td><p>2014/15</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td></tr><tr><td><p>2015/16</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T15:47:48.347Z","http://data.parliament.uk/resources/748035/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748035/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2826"
"http://data.parliament.uk/resources/748036","Cabinet Office","false","2017-07-12","<p>This information is not held centrally.</p><p> </p><p>All public authorities are required to implement government guidelines that set out how government buyers should source steel for major projects so that the true value of UK steel is taken into account in major procurement decisions.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-12T15:15:55.91Z","http://data.parliament.uk/resources/748036/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748036/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of Government procurement of UK steel was for each Department in the last financial year.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2695"
"http://data.parliament.uk/resources/748037","Cabinet Office","false","2017-07-11","<p>I refer the Honourable gentleman to my previous answer (1204)</p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-11T14:07:46.143Z","http://data.parliament.uk/resources/748037/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748037/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Public Service: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to introduce a single public service ombudsman.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2733"
"http://data.parliament.uk/resources/748038","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2730","2017-07-10T16:29:28.223Z","http://data.parliament.uk/resources/748038/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748038/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Constituency Boundary Review is on track to report by 1 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2734"
"http://data.parliament.uk/resources/748039","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2731","2017-07-10T16:26:12.093Z","http://data.parliament.uk/resources/748039/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748039/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Polling Stations: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to introduce a requirement for voters to produce personal identification at a polling station to receive a ballot paper.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2735"
"http://data.parliament.uk/resources/748040","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2726","2017-07-11T12:52:16.537Z","http://data.parliament.uk/resources/748040/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748040/answer",,,"1","Home Office","Home Office","2017-07-04","Greater Manchester Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the Greater Manchester Fire and Rescue Service to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2725"
"http://data.parliament.uk/resources/748041","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2725","2017-07-11T12:52:16.613Z","http://data.parliament.uk/resources/748041/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748041/answer",,,"1","Home Office","Home Office","2017-07-04","London Fire Brigade","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the London Fire Brigade to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2726"
