"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967493","Home Office","false","2018-09-17","<p>The Government does not keep a record of how individual police forces are structured. Team structures and deployment of officers within police forces are rightly decisions for Chief Constables, working with their democratically accountable Police and Crime Commissioners.</p><p>We recognise the need for police forces to be properly equipped to deal with the changing nature of crime. We have provided significant extra investment through the Police Transformation Fund to support policing to respond to changing crimes and threats including against vulnerable children.</p>","Baroness Williams of Trafford",,"2018-09-17T12:46:42.377Z","http://data.parliament.uk/resources/967493/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967493/answer",,,"1","Home Office","Home Office","2018-09-04","Offences against Children","2","House of Lords","To ask Her Majesty's Government how many police forces in England and Wales have disbanded their specialist child protection teams and allocated their work to Criminal Investigation Departments.","false","Biography information for Lord Laming","Lord Laming","HL9984"
"http://data.parliament.uk/resources/967495","Department for Transport","false","2018-09-14","<p>Local authorities are responsible for managing their road networks, including implementing measures such as right turn bans. It is for them to ensure these and other traffic restrictions are properly signed on-street so that drivers are aware of them. Drivers are responsible for ensuring they follow the rules of the road and are not in breach of any restrictions.</p><p> </p><p>The Department for Transport has no responsibility for producing road mapping. Commercial mapping companies are responsible for ensuring the maps they produce are accurate.</p>","Baroness Sugg",,"2018-09-14T11:12:01.64Z","http://data.parliament.uk/resources/967495/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967495/answer",,,"27","Transport","Transport","2018-09-04","Roads: Maps","2","House of Lords","To ask Her Majesty's Government what responsibility, if any, they have for ensuring that comprehensive road maps of cities are available including details of no right turns.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL9985"
"http://data.parliament.uk/resources/967496","Women and Equalities","false","2018-09-17","<p>I responded to the correspondence from Ms Catherine Utley on 24<sup>th</sup> August.</p>","Baroness Williams of Trafford",,"2018-09-17T12:35:48.29Z","http://data.parliament.uk/resources/967496/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967496/answer",,,"31","Women and Equalities","Women and Equalities","2018-09-04","Home Office: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), when the reply to Catherine Utley will be sent to her.","false","Biography information for Lord Lexden","Lord Lexden","HL9986"
"http://data.parliament.uk/resources/967497","Treasury","false","2018-09-14","<p>All individuals benefit from a £325,000 tax free threshold for inheritance tax. On certain assets, inheritance tax can be paid in instalments over a ten-year period. This includes situations where the estate contains a house, provided that the house remains unsold.</p><p> </p>","Lord Bates",,"2018-09-14T11:50:19.97Z","http://data.parliament.uk/resources/967497/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/967497/answer",,,"14","Treasury","Treasury","2018-09-04","Inheritance Tax: Families","2","House of Lords","To ask Her Majesty's Government what consideration they have given to deferring the date that inheritance tax becomes payable on the home of two blood-related joint owners until the death of the second of those two persons.","false","Biography information for Lord Lexden","Lord Lexden","HL9987"
"http://data.parliament.uk/resources/967498","Home Office","false","2018-09-17","<p>I recognise concerns that have been raised by Noble Lords in relation to Operation Conifer, however it is for locally-elected Police and Crime Commissioners (PCCs) to decide how best to hold their forces to account, and PCCs have the powers to commission an inquiry, should they deem it appropriate. The Government has no plans to launch an inquiry into Operation Conifer.</p>","Baroness Williams of Trafford",,"2018-09-17T12:47:27.987Z","http://data.parliament.uk/resources/967498/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967498/answer",,,"1","Home Office","Home Office","2018-09-04","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, futher to the answer by Baroness Williams of Trafford on 12 July (HL Deb, cols 963–5), what are their reasons for not establishing an inquiry into Operation Conifer conducted by the Wiltshire Police into allegations against Sir Edward Heath.","false","Biography information for Lord Lexden","Lord Lexden","HL9988"
"http://data.parliament.uk/resources/967499","Department for Transport","false","2018-09-17","<p>Lorry drivers from the Republic of Ireland pay for the HGV Levy in the same ways as users from other countries. The levy can be paid online, at a number of official Point of Sale (PoS) locations, at driver self-serve facilities offered by some operators and through a number of booking agents. The majority of levy purchases are via the HGV Levy website.</p><p> </p><p>The overall compliance rate for foreign vehicles is high, according to figures collected by the Driver and Vehicle Standards Agency in Great Britain, at 95%. The Department for Transport has not produced equivalent compliance rates by country of origin, but there are indications that vehicles from Ireland in Great Britain have a very similar compliance rate compared to vehicles from other countries.</p>","Baroness Sugg",,"2018-09-17T13:16:55.02Z","http://data.parliament.uk/resources/967499/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967499/answer",,,"27","Transport","Transport","2018-09-04","Large Goods Vehicles: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 July (HL9180), what is the process for collecting the Heavy Goods Vehicle Levy (HGV) levy from lorries from the Republic of Ireland; and what assessment they have made of whether, and if so to what extent, lorries from the Republic of Ireland evade the HGV levy.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL9989"
"http://data.parliament.uk/resources/967500","Department for Transport","false","2018-09-18","<p>Govia Thameslink Railway (GTR) and Network Rail have agreed service recovery plans in place that are activated depending on the specific incident, its location on the network, destination and time of day.</p><p> </p><p>Recognising the potential impact of delays on passengers these plans will typically balance trying to get the maximum number of passengers to their destination as quickly as possible, recovering the delays whilst also attempting to ensure no further delays and obstructions are introduced across the network. There will be times that these plans need to be adapted to suit the situation and scale of the incident. As such it is important that decisions are taken by operational staff within Network Rail and GTR as they are best placed to understand the potential impact on passengers on a case by case basis.</p>","Baroness Sugg",,"2018-09-18T11:37:06.693Z","http://data.parliament.uk/resources/967500/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967500/answer",,,"27","Transport","Transport","2018-09-04","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government whether they will meet with senior officials from Govia Thameslink to discuss the provision of automatic replacement services to London Kings Cross to ensure passengers can get to London when the Peterborough to Horsham line is blocked.","false","Biography information for Lord Naseby","Lord Naseby","HL9990"
"http://data.parliament.uk/resources/967501","Home Office","false","2018-09-13","<p>The Home Office publishes data on the number of applications and initial decisions, broken down by nationality, in table as_01_q (volume 1 of the asylum tables) in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until June 2018, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018</a></p><p>Data on ethnicity are not available.</p><p>Table 1: Asylum applications, initial decision, and grants on asylum applications from Sri Lankan nationals, 2008 to June 2018</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong> Total initial decisions </strong></p></td><td><p><strong> Total grants </strong></p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>1,473</p></td><td><p>874</p></td><td><p>206</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>1,115</p></td><td><p>1,251</p></td><td><p>190</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1,357</p></td><td><p>1,612</p></td><td><p>228</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,756</p></td><td><p>1,604</p></td><td><p>323</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,744</p></td><td><p>1,384</p></td><td><p>333</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1,811</p></td><td><p>1,287</p></td><td><p>262</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1,292</p></td><td><p>1,217</p></td><td><p>157</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>961</p></td><td><p>1,537</p></td><td><p>179</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>845</p></td><td><p>731</p></td><td><p>44</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>690</p></td><td><p>645</p></td><td><p>49</p></td></tr><tr><td><p><strong>2018 (Jan-Jun)</strong></p></td><td><p>261</p></td><td><p>302</p></td><td><p>22</p></td></tr></tbody></table><p>1. Grants include grants of asylum, discretionary leave, humanitarian protection, and grants under family and private life rules.</p><p>2. Decisions made in a given year does not necessarily relate to the number of applications in the same year. Applications are based on the date of application and decisions are based on the date of initial decision.</p><p>3. Data include main applicants only.</p><p>4. Data for 2018 include 6 months of data only (Jan-Jun). This is the latest period that is publically available.</p>","Baroness Williams of Trafford",,"2018-09-13T13:39:43.543Z","http://data.parliament.uk/resources/967501/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967501/answer","HL991 Lord Naseby Annex A.xlsx","Table as_01_q (Vol 1 - Asylum Table) ","1","Home Office","Home Office","2018-09-04","Asylum: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many Sri Lankans (1) applied for asylum, and (2) had applications approved in each year since 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9991"
"http://data.parliament.uk/resources/967503","Home Office","false","2018-09-13","<p>Unfortunately, the Department does not record this information in such a way as to allow us to report on the estimated number of immigration applications from Sri Lankan nationals in each year from 2008, broken down by ethnicity and this data could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford",,"2018-09-13T11:16:38.953Z","http://data.parliament.uk/resources/967503/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967503/answer",,,"1","Home Office","Home Office","2018-09-04","Immigration: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many immigration applications from Sri Lankan nationals were granted in each year from 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9992"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967504/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9993"
