"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62823/answer",,,"1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL503"
"http://data.parliament.uk/resources/62469","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T12:51:36.0912109Z","http://data.parliament.uk/resources/62469/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62469/answer","PQ HL398 ONS 270.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-18","Productivity","2","House of Lords","To ask Her Majesty's Government what are the latest available figures on output (1) per worker, and (2) per hour worked, in the United Kingdom; and how those figures compare with the equivalents for Germany, France and the United States.","false","Biography information for Lord Birt",,"Lord Birt","HL398"
"http://data.parliament.uk/resources/62475","Cabinet Office","false","2014-06-23","<p>The Government has no plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.</p><p>The Government has extended the electoral timetable for UK Parliamentary elections from 17 to 25 working days which will allow postal votes to be issued sooner and facilitate postal voting being viable for electors who are living overseas, including members of the armed forces.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:34:18.4131007Z","http://data.parliament.uk/resources/62475/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62475/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government whether they have any plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL404"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z","http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62525/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/62528","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The Government's position on how local authorities manage their finances is clear; local authorities need to be allowed to meet their statutory responsibilities in a flexible and responsive way and the ring-fencing of funding prevents this. Allowing local authorities the flexibility to manage their budgets locally means they can respond to local needs and priorities to deliver more efficient services and better outcomes.</p><p> </p><p> </p>",,"Lord Freud","2014-06-23T14:24:52.8126036Z","http://data.parliament.uk/resources/62528/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62528/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-18","Independent Living Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 14 May (WA 522), why they do not intend to ring-fence monies identified by the Independent Living Fund as needed to meet the critical and substantial needs of recipients.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL457"
"http://data.parliament.uk/resources/62537","Attorney General","false","2014-06-23","<p>The Crown Prosecution Service (CPS) has no data on the total number of incidents of domestic violence and sexual violence that have occurred in each of the last five years and is unable, therefore, to provide an answer to the first part of the question.</p><p>Increasing the number of rape convictions continues to be a priority for the CPS. On 6 June 2014, a Rape Action Plan was jointly published by the police and CPS which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The prosecution of domestic violence also remains a high priority for the CPS and prosecutors receive regular training, and are provided with relevant guidance. The Rape Action Plan can be found on the CPS website at;</p><p><a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-23T12:09:29.0590858Z","http://data.parliament.uk/resources/62537/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62537/answer",,,"88","Attorney General","Attorney General","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, what estimate he has made of the proportion of cases of domestic and sexual violence that were prosecuted in each of the last five years; and what steps he is taking to increase the prosecution rate for such crimes.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201158"
"http://data.parliament.uk/resources/62539","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Data on consultation response rates is not centrally held and could be provided only at disproportionate cost.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:53:12.5329458Z","http://data.parliament.uk/resources/62539/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62539/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Consultation Papers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consultation documents his Department issued which received fewer than 100 separate responses in each of the last four years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201214"
"http://data.parliament.uk/resources/62540","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Department had no public facing premium rate lines in use in June 2010 or June 2014.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:59:16.8558284Z","http://data.parliament.uk/resources/62540/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62540/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many premium rate type telephone lines were in use for members of the public to contact his Department in (a) June 2010 and (b) June 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201215"
"http://data.parliament.uk/resources/62545","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:30:28.967","http://data.parliament.uk/resources/62545/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62545/answer","PQ 201337.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Self-employed: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of 16 to 24 year olds declared themselves self-employed in each year between 2008 and 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201337"
"http://data.parliament.uk/resources/62546","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Grading is being introduced into new Apprenticeships through the Trailblazer process. Groups of employers are coming together to design Apprenticeship standards and assessments. All new Apprenticeships must be graded, and we have made grading of the end-point assessment a minimum requirement of the new Apprenticeship programme.</p><p> </p><p> </p><p> </p><p>Having had their standards approved and published in March, the first phase of Trailblazer projects are now working on their assessment plans, including implementation of the grading requirement.</p><p> </p><p> </p><p> </p><p>Grading is important to ensure qualifications are aspirational for all – including those on track to pass who could benefit from being challenged to aim higher.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-23T15:01:13.235706Z","http://data.parliament.uk/resources/62546/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62546/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 3 March 2014, Official Report, column 599W, on apprenticeships; what steps he has taken to introduce grading into new apprenticeships; and whether such grading will be mandatory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201339"
