"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758996","Department for International Development","false","2017-09-15","<p>The Department for International Development has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart","9969","2017-09-15T14:45:08.097Z","http://data.parliament.uk/resources/758996/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/758996/answer",,,"20","International Development","International Development","2017-09-08","Department for International Development: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9682"
"http://data.parliament.uk/resources/758802","Department for International Development","false","2017-09-12","<p>The Department for International Development (DFID) has a robust process in place for reporting and managing all whistleblowing concerns. This process was recently refreshed to ensure it remains in line with Cabinet Office standards and recommended best practice. The process is managed independently by DFID’s internal audit department and has been designed to give confidence to all stakeholders to raise concerns, in line with the open and transparent culture that DFID has sought to create.</p><p>The whistleblowing reporting process is set out clearly on DFID’s external website (<a href="https://www.gov.uk/government/organisations/department-for-international-development/about#reporting-fraud" target="_blank">Reporting Fraud</a>) and in more detail within the department’s internal intranet, accessible by all staff. DFID has made civil service e-learning on fraud modules mandatory for all staff and has embedded fraud awareness components across many of its core training interventions. DFID has appointed a dedicated fraud resource across the department’s country office network to support staff on an on-going basis and keep the profile of whistleblowing high.</p><p>In additional to the regular awareness raising activities undertaken, DFID played an active role in publicising the cross civil service whistleblowing awareness week in 2016 and will do so again during September 2017.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T14:39:46.967Z","http://data.parliament.uk/resources/758802/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/758802/answer",,,"20","International Development","International Development","2017-09-07","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote whistleblowing in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9419"
"http://data.parliament.uk/resources/757768","Department for International Development","false","2017-09-12","<p>DFID has not paid any letting fees.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T14:43:16.137Z","http://data.parliament.uk/resources/757768/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/757768/answer",,,"20","International Development","International Development","2017-09-05","Department for International Development: Buildings","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8779"
"http://data.parliament.uk/resources/757774","Department for International Development","false","2017-09-12","<p>DFID does not receive any income from sub-lets.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T14:40:58.717Z","http://data.parliament.uk/resources/757774/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/757774/answer",,,"20","International Development","International Development","2017-09-05","Department for International Development: Sub-letting","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8741"
"http://data.parliament.uk/resources/757776","Department for International Development","false","2017-09-12","<p>The timescales for procurements over the OJEU threshold (£106K) awarded in the last two financial years can be found in the attached.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-09-12T14:55:51.277Z","http://data.parliament.uk/resources/757776/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/757776/answer","PQ 8760 Attachment.docx","PQ 8760 attachment ","20","International Development","International Development","2017-09-05","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many procurements undertaken by her Department have taken more than (a) three months, (b) six months, (c) one year and (d) two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8760"
"http://data.parliament.uk/resources/756557","Department for International Development","false","2017-09-11","<p>As we leave the EU, we will consider appropriate mechanisms for delivering our priorities. My Department has no current plans to establish new arms-length bodies as a result of leaving the EU.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-11T17:00:33.517Z","http://data.parliament.uk/resources/756557/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/756557/answer",,,"20","International Development","International Development","2017-09-04","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of new arms-length bodies her Department plans to establish once the UK has left the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8245"
"http://data.parliament.uk/resources/756558","Department for International Development","false","2017-09-11","<p>The number of applications DFID has received for internal loans from existing civil servants applying through Civil Service Jobs (from November 2012) is:</p><p> </p><table><tbody><tr><td><p>Number of Applicants</p></td><td><p>Loans</p></td></tr><tr><td><p>2012</p></td><td><p>36</p></td></tr><tr><td><p>2013</p></td><td><p>90</p></td></tr><tr><td><p>2014</p></td><td><p>85</p></td></tr><tr><td><p>2015</p></td><td><p>45</p></td></tr><tr><td><p>2016</p></td><td><p>75</p></td></tr><tr><td><p>2017</p></td><td><p>285</p></td></tr></tbody></table><p> </p><p>Information prior to November 2012 is not available.</p><p> </p><p>Existing Civil Servants apply to DFID on loan, and not secondment.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-09-11T16:02:04.447Z","http://data.parliament.uk/resources/756558/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/756558/answer",,,"20","International Development","International Development","2017-09-04","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many applications her Department has received for (a) internal loans and (b) secondments from civil servants in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7998"
"http://data.parliament.uk/resources/756559","Department for International Development","false","2017-09-11","<p>DFID has submitted annual Strategic Asset Management Plans since these were first commissioned by the Government Property Unit (GPU) in 2014.</p>","Penrith and The Border","Rory Stewart",,"2017-09-11T16:02:52.703Z","http://data.parliament.uk/resources/756559/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/756559/answer",,,"20","International Development","International Development","2017-09-04","Department for International Development: Assets","1","House of Commons","To ask the Secretary of State for International Development, in which of the last 10 years her Department has submitted a strategic asset management plan to the Government Property Unit.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8019"
"http://data.parliament.uk/resources/756560","Department for International Development","false","2017-09-12","<p>Within DFID’s approved workforce plans, temporary staff may be appointed on fixed term contracts if there is a need. Any additional resourcing needs, including consultancy and temporary staff, must be approved on the basis of a business case.</p>","Penrith and The Border","Rory Stewart","7956","2017-09-12T14:45:17.403Z","http://data.parliament.uk/resources/756560/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/756560/answer",,,"20","International Development","International Development","2017-09-04","Department for International Development: Temporary Employment","1","House of Commons","To ask the Secretary of State for International Development, what proportion of requests for consultancy and temporary staff for her Department were approved via a resource board.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7977"
"http://data.parliament.uk/resources/756561","Department for International Development","false","2017-09-11","<p>The information is not held in the form requested and can only be collated at disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2017-09-11T16:01:15.577Z","http://data.parliament.uk/resources/756561/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/756561/answer",,,"20","International Development","International Development","2017-09-04","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, what proportion of consultancy assignments procured by her Department are paid at a daily rate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7935"
