"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128255","Department for Education","false","2019-06-05","<p>​Good schools understand the benefits of healthy eating. They actively want to meet the standards, and the vast majority of parents support them in this.</p><p>Governing boards are legally responsible for meeting the School Food Standards. If they do not, they should be supported to address the issues and there are a number of organisations that can provide this support. If there are still concerns, the matter can be raised with my right hon. Friend, the Secretary of State for Education who can issue a direction to the school if necessary.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:55:14.767Z","http://data.parliament.uk/resources/1128255/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128255/answer",,,,,"60","Education","Education","2019-05-22","School Meals: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to enforce the requirements for School Food Regulations 2014.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257524"
"http://data.parliament.uk/resources/1127816","Department for Education","false","2019-06-04","<p>The information requested is not held centrally.</p><p>Information on the placements of children looked-after is collected annually and published in the statistical release “Children looked after in England (including adoptions): 2017 to 2018”. The latest release is available on the department’s statistical web page at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. Previous releases can be located here: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>Any child specifically placed in unregistered provision could be reported across a number of placement categories, but not exclusively in any, so we can not estimate the number of children placed within unregistered homes.</p><p>Unregulated accommodation can be the right option for some older children in care and care leavers aged 16 or 17, providing a stepping-stone towards moving into an independent tenancy.</p><p>However, I want a better understanding of the use of this type of provision and have commissioned a piece of research to understand the issues related to the use of unregistered and unregulated provision. Sir Alan Wood, in his role as chair of the Residential Care Leadership Board, will oversee this work, which will develop our understanding of the reasons for local authorities placing children in these settings and their quality. I visited some unregulated provision on 23 May to further my knowledge of this type of accommodation.</p><p>In May, I wrote to all Directors of Children’s Services asking them to ensure that the accommodation they use is suitable; and to ensure that young people are getting the support they need.</p><p>I take providing appropriate support to young people in care and leaving care very seriously. That is why the government is funding local authorities to implement ‘Staying Put’, which allows care leavers to stay with their foster carer up to the age of 21, and piloting ‘Staying Closer’ in 8 local authorities, which provides an enhanced support offer for young people leaving residential care.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-04T13:06:05.983Z","http://data.parliament.uk/resources/1127816/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127816/answer",,,,,"60","Education","Education","2019-05-21","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children in unregistered children's homes in each year since 2010.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257079"
"http://data.parliament.uk/resources/1127460","Department for Education","false","2019-05-24","<p>The most recent Apprentice Pay Survey (APS) was published by the Department for Business, Energy and Industrial Strategy (BEIS) in 2017. The government has merged aspects of its APS with certain aspects of the Apprenticeship Evaluation Survey (AES). Fieldwork for the latest APS was conducted in late 2018 and early 2019. As with previous years, the Department for Education is responsible for publishing the latest AES, and BEIS is responsible for publishing the latest APS. Reporting for the surveys is underway, and both will be published in due course.</p>","Guildford","Anne Milton","2019-05-24T16:17:14.387Z","http://data.parliament.uk/resources/1127460/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127460/answer",,,,,"60","Education","Education","2019-05-20","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, whether his Department published an apprentice pay survey in (a) 2017 and (b) 2018; and when the next such survey will be published.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256316"
"http://data.parliament.uk/resources/1127461","Department for Education","false","2019-05-23","<p>My right hon. Friend, the Secretary of State for Education, and ministers in the department did not visit a further education college on the dates of 13 and 17 May 2019 or between these dates.</p>","Guildford","Anne Milton","2019-05-23T11:22:13.63Z","http://data.parliament.uk/resources/1127461/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127461/answer",,,,,"60","Education","Education","2019-05-20","Further Education: Domestic Visits","1","House of Commons","To ask the Secretary of State for Education, whether (a) he and (b) any Ministers in his Department visited a further education college on or between 13 and 17 May 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256317"
"http://data.parliament.uk/resources/1127328","Department for Education","false","2019-05-22","<p>Social mobility is one of my right hon. Friend, the Secretary of State for Education’s top priorities. We welcome the thorough analysis in the Social Mobility Commission’s State of the Nation 2018-19 report, and the important work that Dame Martina Milburn and her commissioners are doing to promote social mobility across the United Kingdom.</p><p>We are going through the recommendations in the report carefully, however in keeping with previous reports, we do not plan to publish a formal government response.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:46:54.247Z","http://data.parliament.uk/resources/1127328/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127328/answer",,,,,"60","Education","Education","2019-05-17","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish a response to the report published by the Social Mobility Commission entitled, State of the Nation 2018-19: Social Mobility in Great Britain Social Mobility in Great Britain.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255682"
"http://data.parliament.uk/resources/1127217","Department for Education","false","2019-05-21","<p>The multiplication tables check (MTC) is developed and delivered by the Standards and Testing Agency (STA), an executive agency of the Department for Education.</p><p>The STA’s planned expenditure for the MTC over the next five financial years is currently being considered, and will be dependent upon the outcome of the current (2019) national pilot; as a result, definitive final figures are not available at this time.</p><p>However, based on current project spend, service development and project costs to-date, and budget planning assumptions, it is estimated that the check will cost between £650,000 and £700,000 per annum to administer - this equates to around 1.2% of STA’s annual budget. Department officials will be able to confirm the actual figure(s) later in the year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-21T15:11:54.297Z","http://data.parliament.uk/resources/1127217/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127217/answer",,,,,"60","Education","Education","2019-05-16","Numeracy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost of administering the multiplication tables check in schools in each of the next five financial years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255336"
"http://data.parliament.uk/resources/1125325","Department for Education","false","2019-05-13","<p>The Government is committed to making schools accountable for pupils who are permanently excluded. As stated in the review of school exclusion led by Edward Timpson, this will require careful design. The Department will work with education leaders over the summer to design a consultation on how to deliver this in practice, including seeking views on how to mitigate the potential unintended consequences that are identified in that review. The consultation will be launched in the autumn and will comply with the Government’s published consultation principles.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:32:34.38Z","http://data.parliament.uk/resources/1125325/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125325/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, by what date he plans to conclude the consultation on how to make schools accountable for the outcomes of permanently excluded children.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252039"
"http://data.parliament.uk/resources/1125326","Department for Education","false","2019-05-13","<p>The Government’s response to Edward Timpson’s review of school exclusion sets out our commitment to ensure that pupils who have been excluded from school continue to benefit from high-quality education.</p><p> </p><p>There are already duties in place to ensure children who are excluded from school are in education from the sixth day of their exclusion. The education provided must be full-time, or as close to full-time, if full-time would not be in a child’s best interests because of his or her health needs.</p><p> </p><p>Statutory guidance is also clear that schools should help to minimise the disruption that exclusion can cause to an excluded pupil’s education including considering starting alternative provision as soon as possible after the exclusion. In the case of a looked after child, the school and the local authority should work together to arrange alternative provision from the first day following the exclusion. Where it is not possible, or not appropriate, to arrange alternative provision during the first five school days of an exclusion, the school should take reasonable steps to set and mark work for the pupil.</p><p> </p><p>Fair access protocols exist to ensure that, outside the normal admissions round, unplaced children, especially the hardest to place and most vulnerable, are offered a place at a suitable school as quickly as possible. However, the Department is aware there can be delays in the in-year admission of such children. As such, the Department is currently considering improvements to the in-year admission process, including Fair Access Protocols, to ensure that all children, especially the most vulnerable, can access a new school place as quickly as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:37:27.13Z","http://data.parliament.uk/resources/1125326/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125326/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps he Is taking to minimise waiting times for permanently excluded pupils to be found a new school place.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252040"
"http://data.parliament.uk/resources/1125328","Department for Education","false","2019-05-20","<p>There is no known correlation at area level between rates of exclusion and levels of funding<em>.</em></p><p> </p><p>This Government has prioritised funds for the most disadvantaged pupils, including through the Pupil Premium and Pupil Premium Plus, which supports looked after children. For children and young people with more complex needs, the Department has also confirmed an additional £250 million in high needs funding over 2018-19 and 2019-20, included in the £6.3 billion total for high needs funding this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-20T14:21:46.41Z","http://data.parliament.uk/resources/1125328/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125328/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1125328/answer/previousversion/117734","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relationship between (a) disparities in funding for schools and local authorities and (b) rates of pupil exclusion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252041"
"http://data.parliament.uk/resources/1125329","Department for Education","false","2019-05-13","<p>The Department is clear that off-rolling is unacceptable, and while it believes this practice is relatively rare, the Government is committed to continue to work with Ofsted to define and tackle the practice of off-rolling.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p>In response to Edward Timpson’s review of school exclusion, the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:21:31.94Z","http://data.parliament.uk/resources/1125329/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125329/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral statement of 7 May 2019 on the Timpson Review of school exclusions, Official Report column 479, what steps he plans to take to reduce off-rolling before the start of the next school year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252042"
