"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652256","Department of Health and Social Care","false","2023-07-17","<p>No assessment has been made by the Department to address time limits in English language exams, or on the number of medical professionals this impacts in the United Kingdom. Neither the Department nor the healthcare regulators set the content or time limit of English language exams. The content and time limit of English language exams is set by the organisation carrying out the assessment.</p>","Colchester","Will Quince",,"2023-07-17T08:09:31.753Z","http://data.parliament.uk/resources/1652256/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1652256/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-12","Health Professions: English Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of the current time limit to complete Occupational English Tests on medical professionals sitting the test in (a) the South West and (b) the rest of the UK; and whether he has plans to change the time limit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","193665"
"http://data.parliament.uk/resources/1641221","Department of Health and Social Care","false","2023-06-08","<p>The pay deal that was accepted by the NHS Staff Council on 2 May 2023 covered staff directly employed by National Health Service organisations. These organisations are set out in Annex 1 of the handbook on Agenda for Change terms.</p><p>NHS social enterprises are independent providers and remain free to develop and adapt their own terms and conditions of employment. This includes the pay scales that they use and any non-consolidated pay awards they choose to make. It is for them to determine what is affordable within the financial model they operate, and how to recoup any additional costs they face.</p>","Colchester","Will Quince","187528 ; 187529","2023-06-08T15:14:45.917Z","http://data.parliament.uk/resources/1641221/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641221/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason social enterprises are not funded funded for the 5 percent lump sum payment for staff.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","187259"
"http://data.parliament.uk/resources/1641222","Department of Health and Social Care","false","2023-06-08","<p>My rt. Hon. Friend, the Secretary of State for Health and Social Care, has overall responsibility for all departmental business, including the implementation of National Health Service pay awards.</p>","Colchester","Will Quince",,"2023-06-08T10:18:09.373Z","http://data.parliament.uk/resources/1641222/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641222/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Minister in his Department has responsibility for the Agenda for Change lump sum payment uplift to providers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","187260"
"http://data.parliament.uk/resources/1608334","Department of Health and Social Care","false","2023-04-04","<p>There are no current Government plans to stop the sale of vapes and their devices purchased on a buy now, pay later basis. However, we will keep this under review.</p>","Harborough","Neil O'Brien",,"2023-04-04T13:39:13.693Z","http://data.parliament.uk/resources/1608334/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1608334/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-28","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health , whether the Government plans to take steps to help tackle the sale of (a) vapes and (b) vaping devices purchased on a on a buy now, pay later basis.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","175749"
"http://data.parliament.uk/resources/1607178","Department of Health and Social Care","false","2023-03-29","<p>The Department is currently in the pre-procurement stage in its process of determining a selected partner for the Automated External Defibrillator Fund.</p><p>A typical procurement that is compliant with the Public Contract Regulations 2015 can take between three to six months depending on the procurement route chosen.</p><p>The Department will publish in due course a notice informing interested organisations of the upcoming opportunity and invite them to bid for the grant through GOV.UK.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-29T08:32:05.44Z","http://data.parliament.uk/resources/1607178/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1607178/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-24","Defibrillators: Public Places","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the appointment of a new partner to manage the distribution of funds to increase the number of automated external defibrillators in communities; and when he expects the scheme to be open for grant applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","173088"
"http://data.parliament.uk/resources/1567534","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125489 ; 125490 ; 125491","2023-01-26T17:24:34.113Z","http://data.parliament.uk/resources/1567534/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567534/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567534/answer/previousversion/49357","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on each of the six Cavell centre pilot project sites under consideration.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125488"
"http://data.parliament.uk/resources/1567535","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125488 ; 125490 ; 125491","2023-01-26T17:24:34.177Z","http://data.parliament.uk/resources/1567535/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567535/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567535/answer/previousversion/49359","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has (a) commissioned, (b) reviewed and (c) approved any outline business cases for pilot Cavell centre super hubs of GP and other health services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125489"
"http://data.parliament.uk/resources/1567536","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125488 ; 125489 ; 125491","2023-01-26T17:24:34.223Z","http://data.parliament.uk/resources/1567536/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567536/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567536/answer/previousversion/49363","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has spent money from the public purse on pilot Cavell centre super hubs of GP and other health services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125490"
"http://data.parliament.uk/resources/1567537","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125488 ; 125489 ; 125490","2023-01-26T17:24:34.257Z","http://data.parliament.uk/resources/1567537/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567537/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567537/answer/previousversion/49367","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with local authorities on potential pilot Cavell centre super hubs of GP and other health services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125491"
"http://data.parliament.uk/resources/1521828","Department of Health and Social Care","false","2022-10-26","<p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services in all areas and preventing ill-health. Further information on measures to address health disparities will be available in due course.</p><p>The Office for Health Improvement and Disparities works with local system partners in Plymouth Sutton and Devonport to support programmes to reduce health inequalities, including providing evidence and intelligence.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-26T16:51:43.45Z","http://data.parliament.uk/resources/1521828/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1521828/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-13","Health: Plymouth Sutton and Devonport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to help tackle health inequality in Plymouth Sutton and Devonport constituency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","62968"
