"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223660","Home Office","false","2015-03-02","<p>The IPCC will write to the Hon. Member within the next two weeks to explain that the Ministry of Defence Police (MDP) is investigating this matter locally and it would not be appropriate for the IPCC to provide information about the local investigation, hence he will need to write to the MPD to obtain more information. I will place a copy of the letter in the Library of the House.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-02T14:14:57.86Z","http://data.parliament.uk/resources/223660/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223660/answer",,,"http://data.parliament.uk/resources/223660/answer",,,,,"1","Home Office","Home Office","2015-02-25","Ministry of Defence Police: Berkshire","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 January 2015 to Question 222334, by what date the documents will be placed in the Library.","false","Biography information for Angus Robertson","Moray","Angus Robertson","225379"
"http://data.parliament.uk/resources/223661","Home Office","false","2015-03-02","<p>The COMPASS contracts contain robust provisions to ensure that providers meet the contractual standards relating to the provision of accommodation and transport.<br><br>The Home Office works closely with Serco to continually monitor the compliance processes to ensure that accommodation remains of an acceptable standard. Serco has invested significantly to update its property portfolio and transportation service and now routinely achieves the standards of accommodation and transport required within the contract.<br><br>Serco faced some difficulties in the second half of 2014 which necessitated the use of contingency accommodation. The Home Office continues to work closely with Serco to ensure that they can source sufficient volumes of accommodation to meet the demands of the contract.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-02T14:17:06.053Z","http://data.parliament.uk/resources/223661/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/223661/answer",,,"http://data.parliament.uk/resources/223661/answer",,,,,"1","Home Office","Home Office","2015-02-25","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the performance of Serco in providing accommodation and transport services for asylum seekers under the Compass contract.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","225410"
"http://data.parliament.uk/resources/223662","Home Office","false","2015-03-03","<p>The information requested covers a broad range of case types and is not held <br>centrally for in country cases. It could only be obtained at a disproportionate <br>cost. For international appeals the average time for allowed appeals to be <br>implemented from January to December 2014 was 43 calendar days. Since 2006, <br>the average time has been 69 days with a peak of 92 days in 2009.<br><br>The Home Office has 14 calendar days to consider whether to appeal an allowed <br>First-tier or Upper Tribunal decision (although this can be longer in some <br>Upper Tribunal decisions where the last avenue to appeal is direct to the Court <br>of Appeal) for in country cases and 28 calendar days for international (out of <br>country) cases. The relevant unit responsible for implementation will be <br>notified once a decision has been made not to appeal.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-03T17:44:06.227Z","http://data.parliament.uk/resources/223662/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/223662/answer",,,"http://data.parliament.uk/resources/223662/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/223662/answer/previousversion/47251","Biography information for James Brokenshire","1","Home Office","Home Office","2015-02-25","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 January 2015 to Question 218892, what average length of time it takes for her Department to grant a visa after a decision is taken not to appeal a decision of the Asylum and Immigration Tribunal.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","225434"
"http://data.parliament.uk/resources/223663","Home Office","false","2015-03-02","<p>Sexual harm prevention orders were introduced by the Anti-Social Behaviour, Policing and Crime Act 2014, and will come into force very shortly. <br><br>The Home Office does not collate figures on the number of sexual offences prevention orders imposed by the courts. However, figures for the period from <br>2009 to 2014 are contained in the annual Multi-Agency Public Protection Arrangements report, published by the Ministry of Justice on the Gov.uk website. The latest report covering the period from April 2013 to March 2014 is available at:</p><p><br><a href="https://www.gov.uk/government/publications/multi-agency-public-protection-arrangements-mappa-annual-reports-2013-14" target="_blank">https://www.gov.uk/government/publications/multi-agency-public-protection-arrangements-mappa-annual-reports-2013-14</a></p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-02T14:19:30.343Z","http://data.parliament.uk/resources/223663/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223663/answer",,,"http://data.parliament.uk/resources/223663/answer",,,,,"1","Home Office","Home Office","2015-02-25","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many sexual harm prevention orders and sexual offences prevention orders were issued in each of the last five years; and how many such orders were made after a request from a Chief of Police under section 104(5) of the Sexual Offences Act 2003.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225480"
"http://data.parliament.uk/resources/223664","Home Office","false","2015-03-02","<p>Prosecution and conviction data for human trafficking offences for 2014 has not yet been published. The data is expected to be published in May 2015. The data for 2013 is in the table below.The Crown Prosecution Service does not separately record the number of cases where the victim was a child.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-02T14:20:38.42Z","http://data.parliament.uk/resources/223664/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/223664/answer","285481 Diana Johnson table of 2013 data.doc","Table 225481","http://data.parliament.uk/resources/223664/answer",,,,,"1","Home Office","Home Office","2015-02-25","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) prosecutions and (b) convictions there were for human trafficking offences in 2014; and how many such cases involved a victim who was a child.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225481"
"http://data.parliament.uk/resources/223666","Home Office","false","2015-03-02","<p>Sexual risk orders were introduced by the Anti-Social Behaviour, Policing and Crime Act 2014, and will come into force very shortly</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-02T14:14:05.14Z","http://data.parliament.uk/resources/223666/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223666/answer",,,"http://data.parliament.uk/resources/223666/answer",,,,,"1","Home Office","Home Office","2015-02-25","Sexual Risk Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are subject to sexual risk orders in each police force area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225478"
"http://data.parliament.uk/resources/223667","Home Office","false","2015-03-02","<p>Border Force currently has four detector dogs in use at ports and airports in Great Britain trained to detect meat and other animal products illegally imported from non EU countries. This number can fluctuate as dogs are replaced through ill health or retirement and new dogs and handlers are trained.<br><br>The dogs are deployed on a mobile and flexible basis according to risk and where they will have the most impact. They are deployed at key border locations such as Heathrow Airport and can be utilised at any port, airport or other point of entry into Great Britain.<br><br>The Department of Agriculture and Rural Development in Northern Ireland is responsible for detecting illegal imports of meat and other animal products at ports and airports in Northern Ireland.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-02T14:16:22.963Z","http://data.parliament.uk/resources/223667/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/223667/answer",,,"http://data.parliament.uk/resources/223667/answer",,,,,"1","Home Office","Home Office","2015-02-25","Meat: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, how many Border Force sniffer dogs operate at (a) Heathrow Airport and (b) other airports and seaports in the UK to detect illegally imported meat.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","225485"
"http://data.parliament.uk/resources/223672","Home Office","false","2015-03-06","<p>Tough enforcement is the cornerstone of this Government’s immigration policy. <br>Those who break our laws should be removed from the country at the earliest <br>opportunity, and we will seek to remove any foreign national who <br>receives a custodial sentence for a criminal offence. <br><br>We removed almost 5,100 foreign national offenders in 2013/14 and over 23,000 <br>since 2010. We are removing more offenders straight from prison, which saved <br>the taxpayer £27.5million in the last financial year. This is all despite a 28% <br>increase in appeals.<br><br>We are dealing with offenders who do not want to go home, and in some cases <br>whose home country does not want to take them back. This presents challenges <br>which we are determined to overcome. Chief among the challenges are the legal <br>barriers we face. <br><br>That is why this Government is the first to have a strategy for dealing with <br>foreign national offenders, including overcoming obstacles to their removal. We have <br>also introduced new powers in the Immigration Act (2014) which have cut the number <br>of grounds on which criminals can appeal deportation. More than 500 foreign offenders <br>have already been removed under the new ‘deport now, appeal later’ provisions.<br><br>The majority of foreign national offenders in the community were released by an <br>Immigration Judge, despite our strong opposition. Most offenders are subject to <br>reporting conditions and, where possible, electronic tagging. If a foreign <br>national offender fails to comply with these conditions by absconding, our <br>dedicated national absconder tracing team works with the police, other <br>government agencies and commercial companies to track down, arrest <br>and return absconders to custody. The Home Office is using intelligence <br>and working more closely with partners to maximise the impact of enforcement <br>activity.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-06T14:05:32.09Z","http://data.parliament.uk/resources/223672/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/223672/answer",,,"http://data.parliament.uk/resources/223672/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/223672/answer/previousversion/47250","Biography information for James Brokenshire","1","Home Office","Home Office","2015-02-25","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what measures her Department has put in place to track foreign national offenders upon release back into the community since May 2010.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","225366"
"http://data.parliament.uk/resources/223724","Home Office","false","2015-03-03","<p>There are no plans to transfer the issuing of visitor visa nor any entry clearance from the Home Office to the Foreign and Commonwealth Office.</p><p> </p>",,"Lord Bates","2015-03-03T15:28:07.02Z","http://data.parliament.uk/resources/223724/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/223724/answer",,,"http://data.parliament.uk/resources/223724/answer",,,,,"1","Home Office","Home Office","2015-02-25","Entry Clearances","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to transfer control of the issuing of visitor visas from the Home Office to the Foreign and Commonwealth Office.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5209"
"http://data.parliament.uk/resources/223745","Home Office","false","2015-03-02","<p>The Home Secretary announced in October 2014 an in-depth review of the publication of Taser data and other use of force by police officers, to ensure these powers are being used appropriately and in a transparent way. The review will present options for publishing data on how Taser is being used, who it is being used on and what the outcomes are.</p><p> </p>",,"Lord Bates","2015-03-02T15:14:00.017Z","http://data.parliament.uk/resources/223745/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/223745/answer",,,"http://data.parliament.uk/resources/223745/answer",,,,,"1","Home Office","Home Office","2015-02-25","Police: Stun Guns","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to review the use of Tasers by police officers and in particular their use against children and young people.","true","Biography information for Lord Condon",,"Lord Condon","HL5230"
