"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837370","Department for Digital, Culture, Media and Sport","true","2018-02-08","<p><del class="ministerial">The Government and local bodies together are investing £1.7 billion of public money to support vital improvements in broadband services across the UK. Superfast broadband coverage reached 95% of premises in December 2017 – up from 45% in 2010. Many of the premises reached had exchange only lines.</del></p><p> </p><p><del class="ministerial">For any premises not covered by superfast broadband, as confirmed in our announcement in December 2017, we are pushing ahead with our plans for a Universal Service Obligation (USO) so that by 2020 everyone across the UK will have a clear, enforceable right to request 10 Megabit per second broadband.</del></p><p> </p><p><del class="ministerial">Within London the Government expects superfast broadband coverage to be provided by the private sector and is encouraging providers to tackle remaining issues including exchange only lines.</del></p><p><ins class="ministerial">Consumers can register their landline and mobile telephone numbers with the Telephone Preference Service (TPS), which helps prevent them receiving unsolicited nuisance marketing calls. The TPS is a free service and consumers can register at the following address: http://www.tpsonline.org.uk/tps/number_type.html.</ins><br /></p><p><ins class="ministerial">In addition, phone companies provide consumers with a range of services to protect them against nuisance calls. It is for phone companies to decide whether to offer these services for free or for a charge. The Government welcomes services being provided free, or at low cost, for the benefit of consumers.</ins></p><p> </p>","Stourbridge","Margot James","2018-02-08T17:49:33.85Z","2018-03-20T17:32:14.04Z","http://data.parliament.uk/resources/837370/answer","Biography information for Margot James","http://data.parliament.uk/resources/837370/answer",,,"http://data.parliament.uk/resources/837370/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/837370/answer/previousversion/40508","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on a ban on phone companies charging a fee for services to protect against nuisance calls.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126489"
"http://data.parliament.uk/resources/837390","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>46 candidates applied for the position of Chair of the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch","2018-02-08T10:02:54.887Z",,"http://data.parliament.uk/resources/837390/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/837390/answer",,,"http://data.parliament.uk/resources/837390/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many candidates applied for the position of Chair of the National Citizen Service Trust.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","126509"
"http://data.parliament.uk/resources/837429","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>Take-up rates from projects in the Phase 1 Superfast Broadband Programme now average over 40%, significantly higher than the level expected by suppliers at the start of the programme. In BT’s quarterly results to the end of December 2017, they announced that connections to fibre-enabled broadband now total 9.2 million, up by 600,000 within the quarter. As a result of the take-up levels that are now being achieved, BT have estimated that the total gainshare funding to be returned to the projects within the Superfast Broadband Programme will now be £527m. The Department is currently reviewing these data and other evidence to consider options for increasing superfast broadband uptake.</p>","Stourbridge","Margot James","2018-02-08T17:52:34.373Z",,"http://data.parliament.uk/resources/837429/answer","Biography information for Margot James","http://data.parliament.uk/resources/837429/answer",,,"http://data.parliament.uk/resources/837429/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of recent trends in the level of uptake of superfast broadband at or above 24mbps where such coverage exists; and what steps his Department is taking to increase such uptake.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","126548"
"http://data.parliament.uk/resources/837430","Department for Digital, Culture, Media and Sport","false","2018-02-08","<table><tbody><tr><td colspan="7"><p>Average household spend on broadband services, per annum</p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>£133.8</p></td><td><p>£139.08</p></td><td><p>£143.16</p></td><td><p>£148.08</p></td><td><p>£162.36</p></td><td><p>£181.32</p></td><td><p>£202.8</p></td></tr><tr><td colspan="7"><p>Average household spend on communications services as a % of total spend</p></td></tr><tr><td><p> </p></td><td><p>5.9</p></td><td><p>5.7</p></td><td><p>5.3</p></td><td><p>5.2</p></td><td><p>5.4</p></td><td><p>5.4</p></td></tr></tbody></table><p> </p><p>Source: Ofcom Communications Market Report 2017</p><p>Available at <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0017/105074/cmr-2017-uk.pdf" target="_blank">https://www.ofcom.org.uk/__data/assets/pdf_file/0017/105074/cmr-2017-uk.pdf</a></p>","Stourbridge","Margot James","2018-02-08T17:53:58.2Z",,"http://data.parliament.uk/resources/837430/answer","Biography information for Margot James","http://data.parliament.uk/resources/837430/answer",,,"http://data.parliament.uk/resources/837430/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the average amount paid annually by UK households for broadband connectivity since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","126549"
"http://data.parliament.uk/resources/837522","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>The Government has provided over £2.1m for the delivery of superfast broadband in Telford and Wrekin. According to Thinkbroadband, 97.3% of premises in the Telford and Wrekin local authority area can access superfast broadband, up from 77% in 2012.</p><p> </p><p>As confirmed in our announcement in December 2017 we are pushing ahead with our plans for a Universal Service Obligation (USO) so that, by 2020, everyone across the UK will have a clear, enforceable right to request 10 Megabit per second broadband.</p>","Stourbridge","Margot James","2018-02-09T13:26:28.677Z",,"http://data.parliament.uk/resources/837522/answer","Biography information for Margot James","http://data.parliament.uk/resources/837522/answer",,,"http://data.parliament.uk/resources/837522/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Broadband: Telford and Wrekin","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to facilitate access to superfast broadband for people who live in (a) Telford constituency and (b) Telford and Wrekin local authority area.","false","Biography information for Lucy Allan","Telford","Lucy Allan","126641"
"http://data.parliament.uk/resources/837570","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>A list of the eligible applications to the Arts Council in each year since 2010 in the sub-art form “Brass and Silver bands” are attached. Some activity, for which brass bands play a constituent part, may not be included as the wider activity has not been classified specifically as such. Ineligible applications are not recorded by sub-art form.</p><p>Since April 2016, Brass bands have also benefited from the Orchestra tax relief.</p>","Northampton North","Michael Ellis","2018-02-08T12:40:14.593Z",,"http://data.parliament.uk/resources/837570/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/837570/answer","126689 Brass band applications data.pdf","Application Data - ACE - Brass and silver bands","http://data.parliament.uk/resources/837570/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Brass Bands: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding brass bands have received from the Government in each year since 2010; and if he will list the recipients of that funding.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","126689"
"http://data.parliament.uk/resources/837602","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including online abuse. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2018-02-09T13:22:43.473Z",,"http://data.parliament.uk/resources/837602/answer","Biography information for Margot James","http://data.parliament.uk/resources/837602/answer",,,"http://data.parliament.uk/resources/837602/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Hate Crime: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of Facebook and Twitter on tackling abuse and misogyny on social media.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","126721"
"http://data.parliament.uk/resources/837632","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>The European Electronic Communications Framework is currently subject to re-negotiation by Member States of the EU, renamed the European Electronic Communications Code (EECC). Spectrum management forms a part of this legislation. The UK, as a current member of the EU, is taking a full part in this re-negotiation.</p><p> </p><p>The UK and other EU Member States maintain membership in their own right of a number of international organisations such as the International Telecommunications Union (ITU) which considers spectrum issues on a global basis. This is in addition to our engagement on spectrum management matters within the EU.</p>","Stourbridge","Margot James","2018-02-09T13:25:03.443Z",,"http://data.parliament.uk/resources/837632/answer","Biography information for Margot James","http://data.parliament.uk/resources/837632/answer",,,"http://data.parliament.uk/resources/837632/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Radio Frequencies: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the feasibility of the UK participating in the EU’s spectrum policy framework after the UK has left the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126751"
"http://data.parliament.uk/resources/837646","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>The Office for National Statistics (ONS) compiles data on the activities carried out by people that use the internet. This can be found at: http://www.ons.gov.uk/peoplepopulationandcommunity/householdcharacteristics/homeinternetandsocialmediausage</p><p> </p><p>The ONS estimates that in Great Britain 90% of households have an internet connection. Of those without internet access, ONS found “64% felt they didn’t need the internet as it was regarded as not useful or interesting. A further 20% felt they lacked skills and 12% reported that they had access to the internet elsewhere”.</p><p> </p>","Stourbridge","Margot James","2018-02-08T17:54:39.533Z",,"http://data.parliament.uk/resources/837646/answer","Biography information for Margot James","http://data.parliament.uk/resources/837646/answer",,,"http://data.parliament.uk/resources/837646/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Bank Services: Internet","1","House of Commons","To ask Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 January 2018 to Question 121701, on bank services: internet, of the 10 per cent of households without internet access how many are able to access the internet elsewhere.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","126765"
"http://data.parliament.uk/resources/835969","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>In January 2018 66 employees of the Department for Digital, Culture, Media and Sport made use of the childcare vouchers scheme.</p>","Stourbridge","Margot James","2018-02-09T13:09:49.37Z",,"http://data.parliament.uk/resources/835969/answer","Biography information for Margot James","http://data.parliament.uk/resources/835969/answer",,,"http://data.parliament.uk/resources/835969/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Department for Digital, Culture, Media and Sport: Childcare Vouchers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many employees of his Department make use of the childcare vouchers scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126324"
