"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679394","Ministry of Justice","false","2024-01-15","<p>The government is constantly assessing how to improve the efficiency within the criminal justice system, including mechanisms to accelerate trial transcripts.</p><p> </p><p>We recognise the potential merits to using automated technology for trial transcriptions, including a potential reduction in the time it takes to produce a transcription and comparative value for money.</p><p> </p><p>Transcriptions must achieve very high levels of accuracy (99.5%) to ensure the justice system can operate fairly and effectively. However, even software with learning capability cannot yet reliably meet the accuracy requirements for the service without human intervention.</p>","Finchley and Golders Green","Mike Freer","2024-01-15T16:46:02.003Z",,"http://data.parliament.uk/resources/1679394/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1679394/answer",,,,,"54","Justice","Justice","2024-01-05","Law Reporting: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of using AI to produce trial transcripts.","false","Biography information for John Spellar","Warley","John Spellar","7747"
"http://data.parliament.uk/resources/1663327","Ministry of Justice","false","2023-10-23","<p>As of the end of June 2023 the number of outstanding cases at Dudley, Walsall and Wolverhampton Magistrates’ Courts are as follows:</p><p>a) Dudley Magistrates' Court: 1,017</p><p>b) Walsall Magistrates' Court: 779</p><p>c) Wolverhampton Magistrates' Court: 935</p><p>This is a further breakdown of published data that can be found in the criminal court statistics quarterly publication: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2023" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2023</a>.</p>","Finchley and Golders Green","Mike Freer","2023-10-23T16:19:15.653Z",,"http://data.parliament.uk/resources/1663327/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1663327/answer",,,,,"54","Justice","Justice","2023-10-13","Magistrates' Courts: West Midlands","1","House of Commons","To ask the Secretary of State for Justice, how many outstanding cases there are at (a) Dudley, (b) Walsall and (c) Wolverhampton Magistrates Court.","false","Biography information for John Spellar","Warley","John Spellar","201181"
"http://data.parliament.uk/resources/1655776","Ministry of Justice","false","2023-09-11","<p>The volume of outstanding ‘for trial’ cases at the magistrates’ courts is published as part of the National Statistics series ‘Criminal Court Statistics Quarterly’.</p><p><br>The latest published data is available to March 2023 and can be found in Table M1 which is accessible at the following link:</p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2023</a>.</p>","Finchley and Golders Green","Mike Freer","2023-09-11T14:14:44.14Z",,"http://data.parliament.uk/resources/1655776/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1655776/answer",,,,,"54","Justice","Justice","2023-09-01","Magistrates' Courts: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases are currently awaiting trial in magistrates courts.","false","Biography information for John Spellar","Warley","John Spellar","195635"
"http://data.parliament.uk/resources/1584416","Ministry of Justice","false","2023-02-09","<p>The statutory responsibility for issuing guidance to the judiciary is held by the Lord Chief Justice, the Senior President of Tribunals, and the Chief Coroner. To preserve the independence of the judiciary, they are not subject to direction or required to consult the government on the guidance they issue.</p>","Finchley and Golders Green","Mike Freer","2023-02-09T17:06:34.793Z",,"http://data.parliament.uk/resources/1584416/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1584416/answer",,,,,"54","Justice","Justice","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Justice, whether his Department was consulted before the recent advice was issued by the National Leadership Magistrate to magistrates regarding the granting of warrants to force fit prepayment meters.","false","Biography information for John Spellar","Warley","John Spellar","140017"
"http://data.parliament.uk/resources/1564330","Ministry of Justice","true","2023-01-16","<p><ins class="ministerial">There were 53,253 probate cases in the Open Caseload<sup>1</sup> as at 31 December. Of those 30,656 were more than 6 weeks old<sup>1</sup>. Of the cases over six weeks old 13,536 were stopped, 7,247 were awaiting documentation and 9,873 were ready to progress.</ins></p><p><ins class="ministerial"><sup>1 </sup>Data as at 31 December in line the official published stats. The administration of probate applications is dealt with as a national service, covering England and Wales. The open caseload excludes cases older than 6 months.</ins></p><p><ins class="ministerial"><sup>2</sup>The time outstanding is counted from the application submission date recorded in the case management system, except for digital applications with a Will, where the date of receipt of the original Will by HMCTS is used.</ins></p><p><ins class="ministerial">This data is management Information. The management information presented in this table reflects what is recorded on relevant case-management systems on the date of extraction. The case management systems are continually updated and so the information presented will differ from previously published information. Management information can differ from the quality assured MOJ official statistics, which form the agreed definitive position. Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</ins></p><p><del class="ministerial">The total amount of unassessed probate cases where evidence has been received to enable a case to be assessed is 12,923.</del></p><p><del class="ministerial">4805 of these cases are over 6 weeks since the date the evidence was received.</del></p><p><del class="ministerial">In addition, there are 38,245 cases which are either waiting for evidence, such as the original will, to arrive, are subject to a legal hold following an application from another party or have been stopped due to an error or missing documentation and are waiting for a response from the applicant.</del></p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and is further increasing resourcing to further bring down overall timeliness on digital and paper applications.</p><p>The improvement of the online probate system remains a priority for HMCTS, to ensure more applications can be issued first time and resources can be focused on reducing waiting times.</p>","Finchley and Golders Green","Mike Freer","2023-01-16T17:38:53.207Z","2023-04-25T12:20:11.263Z","http://data.parliament.uk/resources/1564330/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1564330/answer","Finchley and Golders Green","Mike Freer","http://data.parliament.uk/resources/1564330/answer/previousversion/47244","Biography information for Mike Freer","54","Justice","Justice","2023-01-06","Probate","1","House of Commons","To ask the Secretary of State for Justice, how many probate cases are under consideration in England; and what proportion of those cases have been waiting for a decision for six weeks or more.","false","Biography information for John Spellar","Warley","John Spellar","117447"
"http://data.parliament.uk/resources/1452737","Ministry of Justice","false","2022-03-24","<p>Applications for injunctions of this type are made to the Queen’s Bench Division of the High Court. As at 22 March 2022 no injunction applications have been made by P&amp;O Ferries seeking to remove dismissed staff from their vessels.</p>","South Suffolk","James Cartlidge","2022-03-24T17:49:31.117Z",,"http://data.parliament.uk/resources/1452737/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1452737/answer",,,,,"54","Justice","Justice","2022-03-21","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ascertain whether P&O Ferries had sought a legal injunction to remove dismissed staff from their vessels.","false","Biography information for John Spellar","Warley","John Spellar","143556"
"http://data.parliament.uk/resources/1365795","Ministry of Justice","false","2021-11-10","<p>HMCTS apologises for the delay in responding and confirms they have now responded on the 5<sup>th</sup> November 2021.</p>","South Suffolk","James Cartlidge","2021-11-10T12:32:46.75Z",,"http://data.parliament.uk/resources/1365795/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1365795/answer",,,,,"54","Justice","Justice","2021-11-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when HMCTS Probate plans to reply to the letter from the hon. Member for Warley of 7 September on behalf of Mr and Mrs Chadderton.","false","Biography information for John Spellar","Warley","John Spellar","69000"
"http://data.parliament.uk/resources/1311095","Ministry of Justice","false","2021-04-29","<p>National statistics on detailed offence level fines at court, including those relating to COVID-19 for the calendar year of 2020 are due for publication in May 2021.</p><p> </p><p>The NPCC publishes statistics on the number of Coronavirus Fixed Penalty Notices (FPNs) issued by police. The latest can be found here: <a href="https://news.npcc.police.uk/releases/update-on-coronavirus-fpns-issued-by-police-march-2021" target="_blank">https://news.npcc.police.uk/releases/update-on-coronavirus-fpns-issued-by-police-march-2021</a></p><p> </p><p>Neither court nor NPCC data contains information about whether a fine has been paid.</p>","Croydon South","Chris Philp","2021-04-29T12:04:56.38Z",,"http://data.parliament.uk/resources/1311095/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1311095/answer",,,,,"54","Justice","Justice","2021-04-21","Coronavirus: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been issued for offences under covid-19 legislation; and how many of those fines have been paid.","false","Biography information for John Spellar","Warley","John Spellar","185278"
"http://data.parliament.uk/resources/1310709","Ministry of Justice","false","2021-04-29","<p>The Ministry of Justice has published information on prosecutions and convictions for offences under the Microchipping of Dogs (England) Regulations 2015, in England and Wales, up to December 2019, available in the ‘Principal offence proceedings and outcomes by Home Office offence code’ data tool, which can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938554/HO-code-tool-principal-offence-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938554/HO-code-tool-principal-offence-2019.xlsx</a></p><p> </p><p>In the data tool linked above, use the ‘Offence code’ filter to select the following offence code:</p><ul><li>111/26 - Various summary offences contrary to regulations under the Microchipping of Dogs (England) Regulations 2015. (And the Microchipping of Dogs (Wales) Regulations 2015).</li></ul><p> </p><p>Number of prosecutions will populate Row 31; number of convictions will populate Row 32.</p><p> </p><p>Please note that this offence code includes offences under both Microchipping of Dogs (<strong>England</strong>) Regulations 2015 and Microchipping of Dogs (<strong>Wales</strong>) Regulations 2015. In order to identify defendants dealt with in England, specifically, use the ‘Police Force Area’ filter to select all options excluding those in Wales (i.e. Gwent, North Wales, South Wales and Dyfed-Powys).</p>","Croydon South","Chris Philp","2021-04-29T10:36:05.04Z",,"http://data.parliament.uk/resources/1310709/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1310709/answer",,,,,"54","Justice","Justice","2021-04-20","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been under the Microchipping of Dogs (England) Regulations 2015, and how many convictions secured.","false","Biography information for John Spellar","Warley","John Spellar","184357"
"http://data.parliament.uk/resources/1302736","Ministry of Justice","false","2021-03-16","<p>We have not made any forecast listings for the Judiciary. We expect almost 100% of Magistrate Courts cases are to be heard this year and over half of Crown Court custody cases to be heard in 6 months.</p>","Croydon South","Chris Philp","2021-03-16T18:00:55.353Z",,"http://data.parliament.uk/resources/1302736/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1302736/answer",,,,,"54","Justice","Justice","2021-03-16","Courts","1","House of Commons","What recent estimate he has made of the number of cases scheduled to commence in 2022.","false","Biography information for John Spellar","Warley","John Spellar","913483"
