"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132225","Foreign and Commonwealth Office","false","2019-06-24","<p>The British Government is deeply concerned by reports that hospitals in Khartoum were being controlled and targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence against civilians and medical professionals, by the Sudanese authorities. This was reiterated in a most recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which stated attacks against hospitals, medical staff and patients must stop, and that any obstacles to the timely delivery of humanitarian assistance needs to be removed immediately.</p><p>I had set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:02:53.81Z",,"http://data.parliament.uk/resources/1132225/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132225/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to support doctors treating the victims of violence during protests in Khartoum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264792"
"http://data.parliament.uk/resources/1132017","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:36:33.21Z",,"http://data.parliament.uk/resources/1132017/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132017/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264444"
"http://data.parliament.uk/resources/1132030","Foreign and Commonwealth Office","false","2019-06-18","<p>We are concerned that some women’s rights defenders, including Loujain al-Hathloul, remain in detention. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh. The Foreign Secretary raised the detention of women’s rights defenders during his visit to Saudi Arabia in March. The UK was signatory to the joint statement on 7 March at the United Nations Human Rights Council which raised significant concerns about reports of continuing arrests and arbitrary detentions of human rights defenders in Saudi Arabia, including women's rights activists. The UK, along with other embassies in Saudi Arabia, requested and were denied access to the trials of women’s rights defenders that took place on 13 and 27 March.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T16:46:43.217Z",,"http://data.parliament.uk/resources/1132030/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1132030/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Loujain al-Hathloul","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help secure the release of Loujain Al-Hathloul in Saudi Arabia.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","264376"
"http://data.parliament.uk/resources/1132053","Foreign and Commonwealth Office","false","2019-06-18","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise have supported this process.</p><p>In a recent statement from the Embassy of Bahrain they confirmed that “To date, 388 men, 52 women, and 11 young offenders have had potential prison time replaced by alternative sentences, and a number of further cases remain under consideration by the judiciary.”</p><p>This law makes Bahrain the first country in the Middle East to introduce separate alternative sentencing legislation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T16:50:51.867Z",,"http://data.parliament.uk/resources/1132053/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1132053/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Bahrain: Sentencing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has played in assisting the Bahraini authorities in (a) developing and (b) implementing new criminal sentencing arrangements.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","264373"
"http://data.parliament.uk/resources/1132117","Foreign and Commonwealth Office","false","2019-06-18","<p>Mr Kardile is the subject of an Indian extradition notice. Mr Kardile’s lawyer is best placed to advise on any legal matters or concerns he or his family have. Consular officials are providing support to Mr Kardile and his family.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:21:19.633Z",,"http://data.parliament.uk/resources/1132117/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1132117/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Rishikesh Kardile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on securing the return of Mr Rishikesh Kardile from Spain to his family in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264297"
"http://data.parliament.uk/resources/1132129","Foreign and Commonwealth Office","false","2019-06-18","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the TMC both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>We look to the TMC now to take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes investigation into the 3 June attack and Freedom of Media and the Internet being switched back on. We have said that the TMC must re-engage in the political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:35:10.457Z",,"http://data.parliament.uk/resources/1132129/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132129/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","264466"
"http://data.parliament.uk/resources/1132174","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK does not provide any support or funding to the Rapid Support Forces.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:32:15.753Z",,"http://data.parliament.uk/resources/1132174/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132174/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Sudanese military rapid support forces receive any funding from the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264397"
"http://data.parliament.uk/resources/1129564","Foreign and Commonwealth Office","true","2019-06-18","<p>The allocated budget for the Gulf Integrated Activity Fund (IAF) for the 2019/20 financial year is £20m. The IAF will fund activity in all <del class="ministerial">seven</del> <ins class="ministerial">six </ins>Gulf <ins class="ministerial">Cooperation Council </ins>States including Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates<del class="ministerial">,</del> <ins class="ministerial">and </ins>Oman<ins class="ministerial">.</ins> <del class="ministerial">and Yemen.</del></p>",,"Lord Ahmad of Wimbledon","2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","http://data.parliament.uk/resources/1129564/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer/previousversion/123511","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","Biography information for Lord Scriven",,"Lord Scriven","HL16049"
