"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706664","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706664/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer",,,"http://data.parliament.uk/resources/706664/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406",,,"7","Communities and Local Government","Communities and Local Government","2017-03-01","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Answer of 1 March 2017 to Question 65075, what evidence he will have before him on the opinions and counter-proposals of the three councils which do not support the proposal.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66169"
"http://data.parliament.uk/resources/706191","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706191/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer",,,"http://data.parliament.uk/resources/706191/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer/previousversion/38406","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer/previousversion/38406",,,"7","Communities and Local Government","Communities and Local Government","2017-02-28","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 February 2017 to Question 64857, on Local Government: Dorset, what the latest date will be that alternative proposals can be submitted to be considered as part of his initial decision alongside the proposal on local government reorganisation submitted by six Dorset councils on 9 February 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66022"
"http://data.parliament.uk/resources/705510","Attorney General","true","2017-03-06","<p>The following figures, based on <del class="ministerial">published</del> accounts for <ins class="ministerial">the financial years from</ins> <ins class="ministerial">April</ins> 2010 to <ins class="ministerial">April</ins> 2016, show the procurement spend (all expenditure on goods, assets or services, not including expenditure relating to the remuneration of employees, non cash costs such as depreciation and local/national taxes such as rates and excluding any case settlement costs) for the Law Officers’ Departments. <ins class="ministerial">Figures for the financial year from April 2016- April 2017 are not yet available. </ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> Value </ins> <ins class="ministerial">(£000s)</ins></p></td><td><p>2010<ins class="ministerial">-11</ins></p></td><td><p>2011<ins class="ministerial">-12</ins></p></td><td><p>2012<ins class="ministerial">-13</ins></p></td><td><p>2013<ins class="ministerial">-14</ins></p></td><td><p>2014<ins class="ministerial">-15</ins></p></td><td><p>2015<ins class="ministerial">-16</ins></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p>GLD*</p></td><td><p><del class="ministerial">52,300</del> <ins class="ministerial">49,533</ins></p></td><td><p><del class="ministerial">49,533</del> <ins class="ministerial">52,426</ins></p></td><td><p><del class="ministerial">52,426</del> <ins class="ministerial">47,070</ins></p></td><td><p><del class="ministerial">47,070</del> <ins class="ministerial">60,167</ins></p></td><td><p><del class="ministerial">60,167</del> <ins class="ministerial">70,649</ins></p></td><td><p><del class="ministerial">70,649</del> <ins class="ministerial">68,804</ins></p></td><td><p><del class="ministerial">68,804</del></p></td></tr><tr><td><p>AGO</p></td><td><p><del class="ministerial">1,800</del> <ins class="ministerial">1,589</ins></p></td><td><p><del class="ministerial">1,589</del> <ins class="ministerial">1,520</ins></p></td><td><p><del class="ministerial">1,520</del> <ins class="ministerial">1,457</ins></p></td><td><p><del class="ministerial">1,457</del> <ins class="ministerial">1,348</ins></p></td><td><p><del class="ministerial">1,348</del> <ins class="ministerial">1,470</ins></p></td><td><p><del class="ministerial">1,470</del> <ins class="ministerial">1,354</ins></p></td><td><p><del class="ministerial">1,354</del></p></td></tr><tr><td><p>HMCPSI</p></td><td><p><del class="ministerial">821</del> <ins class="ministerial">893</ins></p></td><td><p><del class="ministerial">893</del> <ins class="ministerial">1,032</ins></p></td><td><p><del class="ministerial">1,032</del> <ins class="ministerial">417</ins></p></td><td><p><del class="ministerial">417</del> <ins class="ministerial">409</ins></p></td><td><p><del class="ministerial">409</del> <ins class="ministerial">388</ins></p></td><td><p><del class="ministerial">388</del> <ins class="ministerial">419</ins></p></td><td><p><del class="ministerial">419</del></p></td></tr><tr><td><p>CPS</p></td><td><p><del class="ministerial">315,581</del> <ins class="ministerial">307,168</ins></p></td><td><p><del class="ministerial">274,816</del> <ins class="ministerial">270,597</ins></p></td><td><p><del class="ministerial">269,612</del> <ins class="ministerial">255,429</ins></p></td><td><p><del class="ministerial">244,121</del> <ins class="ministerial">252,916</ins></p></td><td><p><del class="ministerial">284,482</del> <ins class="ministerial">289,727</ins></p></td><td><p><del class="ministerial">347,658</del> <ins class="ministerial">258,876</ins></p></td><td><p><del class="ministerial">325,560</del></p></td></tr><tr><td><p>SFO</p></td><td><p><del class="ministerial">21,696m</del> <ins class="ministerial">21,696</ins></p></td><td><p><del class="ministerial">18,968m</del> <ins class="ministerial">18,968</ins></p></td><td><p><del class="ministerial">17,884m</del> <ins class="ministerial">17,884</ins></p></td><td><p><del class="ministerial">31,689m</del> <ins class="ministerial">31,689</ins></p></td><td><p><del class="ministerial">26,887m</del> <ins class="ministerial">26,887</ins></p></td><td><p><del class="ministerial">22,358m</del> <ins class="ministerial">22,358</ins></p></td><td><p><del class="ministerial">21,904m</del></p></td></tr></tbody></table><p> </p><p>*The Treasury Solicitor’s Department until 31 March 2015.</p><p> </p>","South Swindon","Robert Buckland","2017-03-06T17:33:33.927Z","2017-03-07T17:48:21.747Z","http://data.parliament.uk/resources/705510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer",,,"http://data.parliament.uk/resources/705510/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730",,,"88","Attorney General","Attorney General","2017-02-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the procurement spend of the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65676"
"http://data.parliament.uk/resources/705556","Ministry of Defence","true","2017-03-02","<p>There have been 20,407 sets of Virtus body armour issued, with further sets to be issued, and the full operating capability for Virtus to occur in <del class="ministerial">2015</del><ins class="ministerial">2025</ins>.</p>","West Worcestershire","Harriett Baldwin","2017-03-02T16:04:47.727Z","2017-03-06T10:17:04.087Z","http://data.parliament.uk/resources/705556/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/705556/answer",,,"http://data.parliament.uk/resources/705556/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/705556/answer/previousversion/37994","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/705556/answer/previousversion/37994",,,"11","Defence","Defence","2017-02-27","Armed Forces: Body Armour","1","House of Commons","To ask the Secretary of State for Defence, when he expects the roll-out of Virtus body armour to be complete.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","65607"
"http://data.parliament.uk/resources/693739","Department for Environment, Food and Rural Affairs","true","2017-02-28","<p>Defra has not met with the World Health Organisation to discuss<ins class="ministerial"> microplastics</ins>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-02-28T12:07:25.457Z","2017-02-28T17:36:33.457Z","http://data.parliament.uk/resources/693739/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/693739/answer",,,"http://data.parliament.uk/resources/693739/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/693739/answer/previousversion/37453","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/693739/answer/previousversion/37453",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-23","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether officials from her Department have met officials from the World Health Organisation to discuss a ban on the use of microbead products.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","65358"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/693365","Foreign and Commonwealth Office","true","2017-03-02","<p>The protection and promotion of human rights, including LGB&amp;T rights, are primarily the responsibility of the Overseas Territory and Crown Dependency governments. Baroness Anelay of St Johns is the Minister of State for the Overseas Territories, excluding the Falklands and Gibraltar for which I am responsible. The Secretary of State for Defence, the Rt Hon Sir Michael Fallon, is responsible for the Sovereign Base Areas of Akrotiri and Dhekelia and the Minister of State for Justice, the Rt Hon Sir Oliver Heald QC, is responsible for the conduct of Crown Dependencies<ins>' business</ins><ins class="ministerial"> within Whitehall</ins>.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2017-03-02T15:29:49.117Z","2017-03-06T16:53:23.653Z","http://data.parliament.uk/resources/693365/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer",,,"http://data.parliament.uk/resources/693365/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer/previousversion/38177","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer/previousversion/38177",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","British Overseas Territories and Crown Dependencies: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Minister has responsibility for the protection of LGBT rights in the (a) overseas territories and (b) Crown Dependencies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64954"
"http://data.parliament.uk/resources/691822","Department for Culture, Media and Sport","true","2017-02-28","<p><del class="ministerial">Through the Government’s National Cyber Security Programme, my Department is delivering an ambitious set of initiatives to support the growth of and investment in cyber security companies across the United Kingdom, including those from Northern Ireland. In particular, we provide opportunities for early stage companies from across the UK to be represented at selected events where they can showcase their technologies and expertise in order to secure investment. We are also funding the delivery of two cyber innovation centres which are open to companies from across the UK.</del></p><p><del class="ministerial">We are also funding the delivery of ‘Hut Zero’, an accelerator programme for individuals with cyber security ideas , and ‘Cyber 101’ business training ‘bootcamps’ for early stage companies, some of which are being delivered in Northern Ireland. I am particularly delighted that Queen’s University Belfast’s Centre for Secure Information Technology is playing a pivotal role in the delivery of both of those initiatives.</del></p><p> </p><p><ins class="ministerial">DCMS is committed to offering all applicants equality of opportunity to ensure that we attract and retain candidates with the most talent and potential. To this end, the DCMS recruitment process does not require applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The department does not retain details centrally that would allow us to identify employees with unspent convictions so the information requested could only be obtained at disproportionate cost.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-28T17:40:34.42Z","2017-03-01T11:18:54.667Z","http://data.parliament.uk/resources/691822/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer",,,"http://data.parliament.uk/resources/691822/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64441"
"http://data.parliament.uk/resources/687952","Department for Culture, Media and Sport","true","2017-02-20","<p>Between 1 November 2014 and 31 December 2016, there have been<del class="ministerial"> approximately</del> 13 occasions where the Gambling Commission has asked payment providers to prevent payments to online gambling website operators not licensed in the Great Britain but believed to be transacting with consumers in Great Britain.</p><p> </p><p>On 12 of those occasions the payment provider either terminated their relationship with the unlicensed operator or took steps to ensure that the unlicensed gambling website was no longer available to consumers in Great Britain. In the other case, enforcement activity is currently ongoing.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-02-20T16:01:47.747Z","2017-02-21T14:16:17.237Z","http://data.parliament.uk/resources/687952/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/687952/answer",,,"http://data.parliament.uk/resources/687952/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/687952/answer/previousversion/36147","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/687952/answer/previousversion/36147",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-09","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times payment providers (a) were asked by the Gambling Commission to block payments to online gambling websites not licenced in the UK and (b) blocked such payments between the Gambling (Licensing and Advertising) Act 2014 coming into force and 31 December 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63925"