"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455318","Ministry of Defence","false","2022-04-06","<p>The Evolve to Open (EvO) Transition Partner contract with GDMS(UK) did not deliver by April 2021 as planned.</p><p> </p><p>We are in active discussions with GDMS(UK) on how to bring on this important capability as well as considering other options to achieve this objective.</p>","Horsham","Jeremy Quin",,"http://data.parliament.uk/resources/1455318/answer",,,,,,,,,"2022-04-06T07:34:03.113Z",,"http://data.parliament.uk/resources/1455318/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-03-29","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, what the expected delivery timeline is for the Evolve to Open programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149147"
"http://data.parliament.uk/resources/1455320","Ministry of Defence","false","2022-04-05","<p>For the Evolve to Open Transition Partner Contract with General Dynamics Mission Systems UK, against a contract value of £319.9M, £284.6M has been paid to date. All figures exclude VAT.</p><p> </p>","Horsham","Jeremy Quin",,"http://data.parliament.uk/resources/1455320/answer",,,,,,,,,"2022-04-05T08:58:02.947Z",,"http://data.parliament.uk/resources/1455320/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-03-29","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to GDMS UK for the Evolve to Open programme as of 29 March 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149148"
"http://data.parliament.uk/resources/1455321","Ministry of Defence","false","2022-04-05","<p>As of 28 March 2022, five of the 27 limitations of use have been resolved, all of which are critical to achieving initial operating capability. Work continues to resolve the remaining limitations as the programme matures.</p><p> </p><p> </p>","Horsham","Jeremy Quin","148054","http://data.parliament.uk/resources/1455321/answer",,,,,,,,,"2022-04-05T08:55:26.267Z",,"http://data.parliament.uk/resources/1455321/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-03-29","Ajax Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 10 of the NAO’s report entitled The Ajax Programme, how many of the 27 limitations of use on Ajax vehicles in December 2021 have now been resolved.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149149"
"http://data.parliament.uk/resources/1455509","Ministry of Defence","false","2022-04-04","<p>The Armed Forces (AF) Families Plan is derived from both the Defence Plan, and the AF Families Strategy (the latter of which was published on 19 January 2022). Like the AF Families Strategy, the AF Families Plan reflects - but is not exclusively driven by - the commitments in the Government's response to my hon. Friend's comprehensive and insightful report 'Living in our Shoes'. The Plan provides direction to those organisations with policy and/or delivery responsibilities related to Armed Forces families, wherever those families are based across the world. The Plan is dynamic and will be updated routinely to reflect changes in the wider context, and the continuous development and improvement in families-related policy and delivery. Although the Plan will provide essential coherence, it is important to note that many of the key actions within the Plan are already being delivered through existing measures and will now be absorbed within it. We will shortly be publishing a high level version of the plan [on gov.uk] and we will be including implementation updates through the Covenant Annual Report.</p><p> </p>","Aldershot","Leo Docherty",,"http://data.parliament.uk/resources/1455509/answer",,,,,,,,,"2022-04-04T14:07:56.3Z",,"http://data.parliament.uk/resources/1455509/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-29","Armed Forces: Families","1","House of Commons","To ask the Secretary of State for Defence, when he will publish the action plan for the UK Armed Forces Families Strategy in order to implement the agreed recommendations of the independent report commissioned by his Department, Living in our shoes; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","149180"
"http://data.parliament.uk/resources/1455514","Ministry of Defence","false","2022-04-04","<p>The Career Transition Partnership (CTP) is a contracted service between the Ministry of Defence (MOD) and Right Management Ltd which manages the Armed Forces resettlement support to all Regular Service leavers and runs until October 2023. A new contract will be required to provide resettlement services from that date.</p><p> </p><p>MOD officials have now commenced the programme to relet the CTP from October 2023. A full programme of stakeholder engagement events has been scheduled with key external and internal stakeholders to shape the Statement of Requirement for the new contract.</p><p> </p><p>The contract notice for formal market engagement will be issued no later than 30 June 2022 and it is from this point that the commercial tendering process will begin. MOD officials cannot confirm changes to the existing provision until the tendering process has been completed and the contract has been awarded.</p><p> </p>","Aldershot","Leo Docherty",,"http://data.parliament.uk/resources/1455514/answer",,,,,,,,,"2022-04-04T14:05:45.79Z",,"http://data.parliament.uk/resources/1455514/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-29","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the commitment in the Veterans’ Strategy Action Plan 2022-24 to revamp the Career Transition Partnership in 2023, what changes to the existing system that will involve.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","149318"
"http://data.parliament.uk/resources/1455559","Ministry of Defence","false","2022-04-04","<p>We hope to be in a position to announce the Chair of the Independent Review in the near future.</p><p> </p><p> </p>","Aldershot","Leo Docherty",,"http://data.parliament.uk/resources/1455559/answer",,,,,,,,,"2022-04-04T14:31:01.527Z",,"http://data.parliament.uk/resources/1455559/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-29","Armed Forces: Homosexuality","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the name of the Chair of the Independent Review into the impact of the pre-2000 ban on homosexual personnel in the military.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","149353"
"http://data.parliament.uk/resources/1454789","Ministry of Defence","true","2022-04-01","<p>The Foreign,Commonwealth and Development Office (FCDO) leads on a humanitarian response. No formal requests for humanitarian assistance have been received to date but the humanitarian situation remains fluid and could change quickly.</p><p>207 troops, and approximately 40 vehicles, are currently deployed to Poland as the spearhead element of the Humanitarian Assistance Task Force (HATF). Deployed force levels remain under constant review, in consultation with deployed Home Office and FCDO staff.</p><p>Together with the approximately 700 HATF personnel held at readiness in the UK, and 100 aligned to other operations in Poland, the HATF provides a prompt and scalable response to any emergent humanitarian tasking.</p><p><ins class="ministerial">The UK has stepped up its support to the people of Ukraine again with the announcement of an extra £100 million worth of further humanitarian aid to the country. This brings the UK total offer of support to the Ukraine crisis to around £400 million.</ins></p>","Wells","James Heappey",,"http://data.parliament.uk/resources/1454789/answer","Wells ; Wells","Wells ; Wells","James Heappey ; James Heappey","James Heappey ; James Heappey","http://data.parliament.uk/resources/1454789/answer/previousversion/61986 ; http://data.parliament.uk/resources/1454789/answer/previousversion/62096","Biography information for James Heappey ; Biography information for James Heappey","http://data.parliament.uk/resources/1454789/answer/previousversion/61986 ; http://data.parliament.uk/resources/1454789/answer/previousversion/62096","Biography information for James Heappey ; Biography information for James Heappey","2022-04-01T10:02:33.727Z","2022-04-01T14:13:10.997Z","http://data.parliament.uk/resources/1454789/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, how many requests have been received by his Department from bordering countries to Ukraine to help with the humanitarian situation; and how many of the 1000 troops who are on readiness have been deployed to help with humanitarian assistance, by location.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148045"
"http://data.parliament.uk/resources/1454790","Ministry of Defence","false","2022-04-01","<p>The Foreign,Commonwealth and Development Office (FCDO) leads on a humanitarian response. No formal requests for humanitarian assistance have been received to date but the humanitarian situation remains fluid and could change quickly.</p><p>207 troops, and approximately 40 vehicles, are currently deployed to Poland as the spearhead element of the Humanitarian Assistance Task Force (HATF). Deployed force levels remain under constant review, in consultation with deployed Home Office and FCDO staff.</p><p>Together with the approximately 700 HATF personnel held at readiness in the UK, and 100 aligned to other operations in Poland, the HATF provides a prompt and scalable response to any emergent humanitarian tasking.</p>","Wells","James Heappey","148045","http://data.parliament.uk/resources/1454790/answer","Wells","Wells","James Heappey","James Heappey","http://data.parliament.uk/resources/1454790/answer/previousversion/61985","Biography information for James Heappey","http://data.parliament.uk/resources/1454790/answer/previousversion/61985","Biography information for James Heappey","2022-04-01T10:02:33.773Z",,"http://data.parliament.uk/resources/1454790/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, how the UK armed forces are assisting with humanitarian supplies into neighbouring counties around Ukraine to support the humanitarian situation in those countries.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148046"
"http://data.parliament.uk/resources/1454791","Ministry of Defence","false","2022-04-01","<p>There are ~1,000 British Service Personnel in the Falkland Islands.</p>","Wells","James Heappey",,"http://data.parliament.uk/resources/1454791/answer","Wells","Wells","James Heappey","James Heappey","http://data.parliament.uk/resources/1454791/answer/previousversion/61859","Biography information for James Heappey","http://data.parliament.uk/resources/1454791/answer/previousversion/61859","Biography information for James Heappey","2022-04-01T10:02:59.207Z",,"http://data.parliament.uk/resources/1454791/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Falkland Islands: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many British personnel are currently stationed in the Falkland Islands.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148047"
"http://data.parliament.uk/resources/1454792","Ministry of Defence","false","2022-04-01","<p>There are currently ~1,000 British Service personnel serving in the Falkland Islands. This has been broadly consistent since 2010.</p><p> </p><p>In each year since 2010 the Royal Navy has had one vessel permanently stationed in the Falkland Islands as the Falkland Islands Patrol Vessel. These vessels are listed below, including years when two vessels shared the task as one had a maintenance period away from the islands:</p><p> </p><p>2010: 1 (HMS CLYDE)</p><p>2011: 1 (HMS CLYDE)</p><p>2012: 1 (HMS CLYDE)</p><p>2013: 1 (HMS CLYDE)</p><p>2014: 1 (HMS CLYDE)</p><p>2015: 1 (HMS CLYDE)</p><p>2016: 2 (HMS CLYDE / HMS ENTERPRISE)</p><p>2017: 2 (HMS ENTERPRISE / HMS CLYDE)</p><p>2018: 1 (HMS CLYDE)</p><p>2019: 2 (HMS CLYDE / HMS SCOTT)</p><p>2020: 2 (HMS SCOTT / HMS FORTH)</p><p>2021: 1 (HMS FORTH)</p><p>2022: 1 (HMS FORTH)</p><p> </p>","Wells","James Heappey",,"http://data.parliament.uk/resources/1454792/answer","Wells","Wells","James Heappey","James Heappey","http://data.parliament.uk/resources/1454792/answer/previousversion/61852","Biography information for James Heappey","http://data.parliament.uk/resources/1454792/answer/previousversion/61852","Biography information for James Heappey","2022-04-01T10:03:45.42Z",,"http://data.parliament.uk/resources/1454792/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Falkland Islands: Armed Forces and Warships","1","House of Commons","To ask the Secretary of State for Defence, how many (a) British personnel and (b) Royal Navy ships have been stationed in the Falkland Islands in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148048"
