"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138607","Department for Education","false","2019-07-17","<p>The process to become an academy is school led, with schools’ Local Governing Bodies taking the initiative to apply to their Regional School Commissioners’ office on whether to join an existing academy trust, or form one with partner schools. The only exception to this, where the department takes a leading role, is where a school is judged as ‘inadequate’ by Ofsted, as the law requires the Secretary of State to make an order enabling the school to become an academy.</p><p> </p><p>The department aims to ensure that all schools considering becoming academies are able to join strong academy trusts, and this has historically been supported through trust capacity funding. Ultimately, our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers, and for schools to collaborate through strong academy trusts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138607/answer",,,"60","Education","Education","2019-07-12","Academies: Multi-academy Trusts","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276587"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138608/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage","2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138610/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138615","Department for Transport","false","2019-07-17","<p>From 2015 up to the end of first quarter of 2019, HS2 Ltd received 1,224 Freedom of Information (FOI) and Environmental Information Regulations (EIR) requests. Where an exemption (FOI) or an exception (EIR) applied, all of the requested information was withheld on 239 occasions. The proportion of resolvable requests withheld in full for each period is as follows: (a) 2015, 12% (b) 2016, 19% (c) 2017, 25% (d) 2018, 19% and (e) first quarter of 2019, 24%.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-17T13:18:11.523Z","http://data.parliament.uk/resources/1138615/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1138615/answer",,,"27","Transport","Transport","2019-07-12","High Speed Two: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what proportion of freedom of information requests received by HS2 Limited were resolvable requests withheld in full for (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276515"
"http://data.parliament.uk/resources/1138628","Foreign and Commonwealth Office","false","2019-07-17","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council (UNHRC) through Resolutions 30/1, 34/1 and 40/1. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. The Government has made these points regularly to Sri Lankan Ministers, including during a Ministerial visit to Colombo in October and in a number of meetings since. The British High Commissioner in Colombo also holds regular discussions on the implementation of the UNHRC resolutions with the Government of Sri Lanka.</p><p>In March the UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights, which assessed progress made by the Sri Lankan Government in the implementation of UNHRC resolutions 30/1 and 34/1. The Report found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government, including the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, more needs to be done. The UK has urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish and then utilise credible mechanisms for transitional justice. We continue to urge the Government to prioritise the steps required to deliver fully on the commitments it made in resolutions 30/1, 34/1 and 40/1, and to develop a comprehensive and time bound implementation strategy.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:39:37.207Z","http://data.parliament.uk/resources/1138628/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138628/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the implementation of UN Human Rights Council resolutions regarding the aftermath of the Sri Lankan civil war.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276526"
"http://data.parliament.uk/resources/1138693","Department for Work and Pensions","false","2019-07-17","<p>The Department takes its obligation to prevent, detect and investigate fraud very seriously and will investigate all claims where fraud may have been committed. We have recently set up a dedicated team to investigate a specific type of emergent fraud, and we are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage fraudulent behaviour.</p><p> </p><p>The Department has also recently been working to further improve knowledge and awareness of Universal Credit (UC) fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that all staff are aware how to quickly refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances. UC provides a single, digital interface through which claimants can more easily report these changes. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances. Once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year</p><p> </p><p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma","2019-07-17T12:58:00.397Z","http://data.parliament.uk/resources/1138693/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138693/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he is taking to tackle universal credit fraud.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276511"
"http://data.parliament.uk/resources/1138694","Department for Work and Pensions","false","2019-07-17","<p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>We are developing our service iteratively and improving any areas in the service that may currently be presenting issues, to minimise the risk of fraud while ensuring that we can continue to provide financial support to those claimants who need it.</p><p>We cannot share advance detail of the specific security improvements we are making but this includes improving our process for verifying a claimant’s circumstances.</p>","Reading West","Alok Sharma","2019-07-17T12:46:01.26Z","http://data.parliament.uk/resources/1138694/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138694/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure accurate verification of universal credit claimants who request an advance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276512"
"http://data.parliament.uk/resources/1138696","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>Gov.uk contains a guidance page that provides information on the identification and treatment of Japanese Knotweed as well as providing links to The Invasive Non-Native Specialists Association and Property Care Association website for further advice.</p><p> </p><p>The Non-Native Species Secretariat website includes general information on Japanese knotweed and has also made a good practice management guide for Japanese knotweed freely available for download.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-17T14:32:32.827Z","http://data.parliament.uk/resources/1138696/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138696/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Japanese Knotweed: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that homeowners are aware of Japanese knotweed, and what guidance his Department provides to homeowners who are affected by that invasive species.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276522"
"http://data.parliament.uk/resources/1138699","Department for Work and Pensions","false","2019-07-17","<p>The Department takes benefit fraud very seriously and is committed to taking appropriate action when it is detected.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their individual merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances, Universal Credit (UC) provides a single, digital interface through which claimants can more easily report these changes. As such, once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year.</p>","Reading West","Alok Sharma","2019-07-17T13:47:42.48Z","http://data.parliament.uk/resources/1138699/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138699/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support victims of universal credit scams.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276513"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt","2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
