"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/99715","Department for Communities and Local Government","false","2014-10-22","<p>The decision to confirm The London Borough of Hammersmith and Fulham (Shepherds Bush Market Area) Compulsory Purchase Order 2013 was issued on 10 October. My rt. hon. Friend, the Secretary of State's decision letter sets out all post inquiry correspondence received by the Department and summarises its content in paragraph 9 of the decision letter. There is no reference made to Orion in paragraph 9 of the decision letter but reference is made to Development Securities who are a co-investor in the scheme. The Department has not corresponded with Orion on this matter.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-22T16:07:34.4452731Z",,"http://data.parliament.uk/resources/99715/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99715/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-17","Orion Land and Leisure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence his Department has had with Orion on the Shepherd Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210972"
"http://data.parliament.uk/resources/99743","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice is provided with legal advice by members of the Government Legal Service and other qualified persons. Advice is provided on a wide variety of matters, including for the purpose of ensuring that decisions are lawful, but that is part and parcel of routine legal advice work and it is not therefore possible to break down legal fees in the way in which the honourable Member has requested.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:31:11.7004441Z",,"http://data.parliament.uk/resources/99743/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99743/answer",,,,,"54","Justice","Justice","2014-10-17","Judicial Review: Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on legal fees in unsuccessful attempts to avoid judicial reviews in cases concerning (a) residence tests, (b) mesothelioma compensation, (c) barrister fees, (d) criminal solicitor fees and (e) other cases since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210976"
"http://data.parliament.uk/resources/93857","Ministry of Justice","false","2014-10-21","<p /> <p>Legal aid for personal injury claims including mesothelioma was withdrawn by the last Government in April 2000 as conditional fee agreements (CFAs) were available. This Government has since reformed the way in which CFAs operate, but its decision to apply those reforms to mesothelioma cases was recently overturned by the High Court. The Government is considering the way forward in the light of that judgment.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-21T16:05:44.5141457Z",,"http://data.parliament.uk/resources/93857/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93857/answer",,,,,"54","Justice","Justice","2014-10-16","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the decision by the High Court that the Government's proposals for legal aid involving mesothelioma proceedings were not lawfully made, what plans the Government has to initiate a further review.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210956"
"http://data.parliament.uk/resources/93639","Ministry of Justice","false","2014-10-20","<p /> <p>The cost of the Commission on a Bill of Rights from its establishment in March 2011, to its final report in December 2012 was approximately £700,000. This figure is also quoted on pg 39 of its final report which is publicly available at <a href="http://www.justice.gov.uk/about/cbr" target="_blank">http://www.justice.gov.uk/about/cbr</a></p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-20T09:27:53.9422912Z",,"http://data.parliament.uk/resources/93639/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/93639/answer",,,,,"54","Justice","Justice","2014-10-15","Bill of Rights Commission","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was of the Commission on a Bill of Rights.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210669"
"http://data.parliament.uk/resources/90184","Ministry of Justice","false","2014-09-08","<p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-08T16:21:33.3459168Z",,"http://data.parliament.uk/resources/90184/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/90184/answer",,,,,"54","Justice","Justice","2014-09-01","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, whether an impact assessment will be made before the Statutory Instrument to end the temporary exemption for insolvency litigation under the Legal Aid, Sentencing and Punishment of Offenders Act is laid before Parliament.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207650"
"http://data.parliament.uk/resources/89413","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>I refer the Honourable member to the reply given on 1 September 2014, Parliament identifying number 206542.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T12:23:29.1022757Z",,"http://data.parliament.uk/resources/89413/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89413/answer",,,,,"54","Justice","Justice","2014-08-29","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reform of the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207316"
"http://data.parliament.uk/resources/89794","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara","207438","2014-09-12T09:20:09.0951023Z",,"http://data.parliament.uk/resources/89794/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89794/answer",,,,,"54","Justice","Justice","2014-08-29","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what type of statutory instrument he plans to introduce to bring the temporary exemption for insolvency litigation under the Legal Aid Sentencing and Punishment of Offenders Act 2012 to an end in April 2015.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207439"
"http://data.parliament.uk/resources/89795","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara","207439","2014-09-12T09:20:08.9892775Z",,"http://data.parliament.uk/resources/89795/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89795/answer",,,,,"54","Justice","Justice","2014-08-29","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, whether an impact assessment has been carried out on the amount of reduced income that creditors will receive as a result of the proposed end of the temporary exemption for insolvency litigation under the Legal Aid Sentencing and Punishment of Offenders Act 2012 which is planned for April 2015.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207438"
"http://data.parliament.uk/resources/78999","Cabinet Office","false","2014-09-01","<p>The Cabinet Office has commissioned the Community Life Survey which provides official statistics on volunteering, giving and community engagement. Latest data shows that in 2013-14 74% of people volunteered (either informally or formally), an increase from 65% in 2010-11.</p><p>The survey also captures why people do not volunteer. More information can be found at <a href="https://www.gov.uk/government/collections/community-life-survey" target="_blank">https://www.gov.uk/government/collections/community-life-survey</a></p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-01T11:22:38.2742388Z",,"http://data.parliament.uk/resources/78999/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78999/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-21","Voluntary Work","1","House of Commons","To ask the Minister for the Cabinet Office, what research he has commissioned on the number of people who volunteer and the reasons for people not volunteering since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206707"
